sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2022-12-18T05:31:56;102535.19;;;15.84;45.08
77161;BME280;66135;0.000;0.000;2022-12-18T13:35:41;102122.72;;;17.65;48.23
77161;BME280;66135;0.000;0.000;2022-12-18T13:43:27;102122.03;;;17.72;48.61
77161;BME280;66135;0.000;0.000;2022-12-18T13:46:02;102128.31;;;17.73;48.60
77161;BME280;66135;0.000;0.000;2022-12-18T13:48:34;102119.47;;;17.71;48.46
77161;BME280;66135;0.000;0.000;2022-12-18T13:51:06;102112.31;;;17.70;48.90
77161;BME280;66135;0.000;0.000;2022-12-18T13:53:44;102106.31;;;17.66;48.61
77161;BME280;66135;0.000;0.000;2022-12-18T13:56:32;102103.47;;;17.68;48.88
77161;BME280;66135;0.000;0.000;2022-12-18T15:18:11;102083.22;;;17.53;48.66
77161;BME280;66135;0.000;0.000;2022-12-18T15:20:46;102073.53;;;17.50;48.61
77161;BME280;66135;0.000;0.000;2022-12-18T15:26:02;102068.69;;;17.54;48.74
77161;BME280;66135;0.000;0.000;2022-12-18T15:28:47;102066.22;;;17.51;48.45
77161;BME280;66135;0.000;0.000;2022-12-18T15:36:17;102068.38;;;17.47;48.06
77161;BME280;66135;0.000;0.000;2022-12-18T15:38:47;102064.22;;;17.43;47.73
77161;BME280;66135;0.000;0.000;2022-12-18T15:41:14;102065.19;;;17.42;47.80
77161;BME280;66135;0.000;0.000;2022-12-18T15:43:41;102067.03;;;17.42;47.64
77161;BME280;66135;0.000;0.000;2022-12-18T15:46:11;102060.94;;;17.40;47.43
77161;BME280;66135;0.000;0.000;2022-12-18T15:48:45;102066.47;;;17.38;47.33
77161;BME280;66135;0.000;0.000;2022-12-18T15:53:53;102058.34;;;17.38;47.47
77161;BME280;66135;0.000;0.000;2022-12-18T15:56:19;102049.63;;;17.35;47.29
77161;BME280;66135;0.000;0.000;2022-12-18T15:59:10;102053.94;;;17.37;47.28
77161;BME280;66135;0.000;0.000;2022-12-18T16:01:36;102046.94;;;17.35;47.20
77161;BME280;66135;0.000;0.000;2022-12-18T16:04:01;102047.22;;;17.32;47.33
77161;BME280;66135;0.000;0.000;2022-12-18T16:06:27;102048.09;;;17.32;47.30
77161;BME280;66135;0.000;0.000;2022-12-18T16:08:52;102046.34;;;17.31;47.04
77161;BME280;66135;0.000;0.000;2022-12-18T16:11:24;102043.94;;;17.28;47.02
77161;BME280;66135;0.000;0.000;2022-12-18T16:14:26;102041.22;;;17.28;46.96
77161;BME280;66135;0.000;0.000;2022-12-18T16:17:00;102033.09;;;17.28;46.83
77161;BME280;66135;0.000;0.000;2022-12-18T16:19:27;102038.50;;;17.28;46.94
77161;BME280;66135;0.000;0.000;2022-12-18T16:21:54;102025.25;;;17.25;46.85
77161;BME280;66135;0.000;0.000;2022-12-18T16:24:23;102027.81;;;17.27;46.75
77161;BME280;66135;0.000;0.000;2022-12-18T16:26:49;102023.41;;;17.26;46.91
77161;BME280;66135;0.000;0.000;2022-12-18T16:29:17;102013.41;;;17.26;46.94
77161;BME280;66135;0.000;0.000;2022-12-18T16:31:42;102003.88;;;17.22;46.58
77161;BME280;66135;0.000;0.000;2022-12-18T16:36:44;102018.56;;;17.20;46.83
77161;BME280;66135;0.000;0.000;2022-12-18T16:39:09;102017.56;;;17.21;46.92
77161;BME280;66135;0.000;0.000;2022-12-18T16:41:35;102004.28;;;17.18;46.61
77161;BME280;66135;0.000;0.000;2022-12-18T16:44:01;102008.72;;;17.19;46.58
77161;BME280;66135;0.000;0.000;2022-12-18T16:46:26;101994.19;;;17.20;46.66
77161;BME280;66135;0.000;0.000;2022-12-18T16:48:52;101991.63;;;17.18;46.36
77161;BME280;66135;0.000;0.000;2022-12-18T16:51:17;101986.34;;;17.17;46.57
77161;BME280;66135;0.000;0.000;2022-12-18T16:53:43;101991.91;;;17.15;46.44
77161;BME280;66135;0.000;0.000;2022-12-18T16:56:08;101987.47;;;17.14;46.66
77161;BME280;66135;0.000;0.000;2022-12-18T16:58:34;101984.91;;;17.13;46.44
77161;BME280;66135;0.000;0.000;2022-12-18T17:00:59;101976.78;;;17.13;46.58
77161;BME280;66135;0.000;0.000;2022-12-18T17:03:25;101984.91;;;17.13;46.31
77161;BME280;66135;0.000;0.000;2022-12-18T17:05:51;101987.63;;;17.13;46.20
77161;BME280;66135;0.000;0.000;2022-12-18T17:08:16;101988.34;;;17.15;46.50
77161;BME280;66135;0.000;0.000;2022-12-18T17:10:41;101976.25;;;17.19;46.47
77161;BME280;66135;0.000;0.000;2022-12-18T17:13:07;101978.50;;;17.23;46.68
77161;BME280;66135;0.000;0.000;2022-12-18T17:15:36;101980.78;;;17.28;46.79
77161;BME280;66135;0.000;0.000;2022-12-18T17:18:02;101971.38;;;17.32;46.55
77161;BME280;66135;0.000;0.000;2022-12-18T17:20:29;101981.66;;;17.38;46.40
77161;BME280;66135;0.000;0.000;2022-12-18T17:22:57;101976.81;;;17.41;46.49
77161;BME280;66135;0.000;0.000;2022-12-18T17:25:23;101985.66;;;17.43;46.46
77161;BME280;66135;0.000;0.000;2022-12-18T17:27:49;101991.69;;;17.47;46.37
77161;BME280;66135;0.000;0.000;2022-12-18T17:30:15;101986.13;;;17.48;46.20
77161;BME280;66135;0.000;0.000;2022-12-18T17:32:40;101991.38;;;17.50;46.23
77161;BME280;66135;0.000;0.000;2022-12-18T17:35:06;101981.69;;;17.47;46.50
77161;BME280;66135;0.000;0.000;2022-12-18T17:37:31;101982.53;;;17.48;46.50
77161;BME280;66135;0.000;0.000;2022-12-18T17:39:56;101985.09;;;17.49;45.99
77161;BME280;66135;0.000;0.000;2022-12-18T17:42:22;101989.53;;;17.50;46.30
77161;BME280;66135;0.000;0.000;2022-12-18T17:44:47;101984.13;;;17.50;46.49
77161;BME280;66135;0.000;0.000;2022-12-18T17:47:13;101982.09;;;17.52;46.15
77161;BME280;66135;0.000;0.000;2022-12-18T17:49:39;101987.50;;;17.52;46.46
77161;BME280;66135;0.000;0.000;2022-12-18T17:52:04;101982.97;;;17.53;46.14
77161;BME280;66135;0.000;0.000;2022-12-18T17:54:29;101976.00;;;17.50;46.40
77161;BME280;66135;0.000;0.000;2022-12-18T17:56:55;101978.56;;;17.52;46.04
77161;BME280;66135;0.000;0.000;2022-12-18T17:59:21;101978.41;;;17.53;46.26
77161;BME280;66135;0.000;0.000;2022-12-18T18:01:46;101979.13;;;17.55;46.13
77161;BME280;66135;0.000;0.000;2022-12-18T18:04:12;101986.09;;;17.58;46.24
77161;BME280;66135;0.000;0.000;2022-12-18T18:06:38;101983.53;;;17.56;46.06
77161;BME280;66135;0.000;0.000;2022-12-18T18:09:03;101995.22;;;17.57;46.12
77161;BME280;66135;0.000;0.000;2022-12-18T18:11:28;101981.53;;;17.58;46.06
77161;BME280;66135;0.000;0.000;2022-12-18T18:14:16;101981.53;;;17.58;46.21
77161;BME280;66135;0.000;0.000;2022-12-18T18:16:48;101979.69;;;17.59;46.11
77161;BME280;66135;0.000;0.000;2022-12-18T18:19:16;101987.94;;;17.57;46.14
77161;BME280;66135;0.000;0.000;2022-12-18T18:21:44;101975.97;;;17.60;46.04
77161;BME280;66135;0.000;0.000;2022-12-18T18:24:11;101975.09;;;17.59;45.94
77161;BME280;66135;0.000;0.000;2022-12-18T18:26:37;101966.81;;;17.61;46.12
77161;BME280;66135;0.000;0.000;2022-12-18T18:29:04;101964.97;;;17.61;46.08
77161;BME280;66135;0.000;0.000;2022-12-18T18:31:31;101972.13;;;17.62;45.78
77161;BME280;66135;0.000;0.000;2022-12-18T18:33:59;101959.41;;;17.63;45.83
77161;BME280;66135;0.000;0.000;2022-12-18T18:36:24;101969.28;;;17.64;45.86
77161;BME280;66135;0.000;0.000;2022-12-18T18:38:51;101975.69;;;17.63;45.87
77161;BME280;66135;0.000;0.000;2022-12-18T18:41:17;101966.56;;;17.64;45.81
77161;BME280;66135;0.000;0.000;2022-12-18T18:43:43;101965.41;;;17.66;45.91
77161;BME280;66135;0.000;0.000;2022-12-18T18:46:14;101970.66;;;17.68;45.74
77161;BME280;66135;0.000;0.000;2022-12-18T18:48:40;101961.72;;;17.67;45.76
77161;BME280;66135;0.000;0.000;2022-12-18T18:51:08;101966.25;;;17.67;46.04
77161;BME280;66135;0.000;0.000;2022-12-18T18:53:36;101959.84;;;17.68;45.67
77161;BME280;66135;0.000;0.000;2022-12-18T18:56:02;101969.69;;;17.69;45.77
77161;BME280;66135;0.000;0.000;2022-12-18T18:58:28;101964.56;;;17.66;46.02
77161;BME280;66135;0.000;0.000;2022-12-18T19:01:03;101971.53;;;17.68;45.94
77161;BME280;66135;0.000;0.000;2022-12-18T19:03:29;101980.53;;;17.69;45.88
77161;BME280;66135;0.000;0.000;2022-12-18T19:05:56;101972.56;;;17.67;46.14
77161;BME280;66135;0.000;0.000;2022-12-18T19:08:25;101969.69;;;17.69;46.22
77161;BME280;66135;0.000;0.000;2022-12-18T19:10:55;101964.41;;;17.67;45.96
77161;BME280;66135;0.000;0.000;2022-12-18T19:13:22;101965.97;;;17.70;45.96
77161;BME280;66135;0.000;0.000;2022-12-18T19:15:53;101968.53;;;17.71;45.63
77161;BME280;66135;0.000;0.000;2022-12-18T19:18:18;101972.09;;;17.72;45.72
77161;BME280;66135;0.000;0.000;2022-12-18T19:20:56;101966.84;;;17.70;45.64
77161;BME280;66135;0.000;0.000;2022-12-18T19:23:22;101956.00;;;17.70;45.71
77161;BME280;66135;0.000;0.000;2022-12-18T19:25:47;101964.84;;;17.72;45.84
77161;BME280;66135;0.000;0.000;2022-12-18T19:28:13;101970.97;;;17.74;45.58
77161;BME280;66135;0.000;0.000;2022-12-18T19:30:38;101974.66;;;17.73;45.62
77161;BME280;66135;0.000;0.000;2022-12-18T19:33:04;101980.81;;;17.75;45.73
77161;BME280;66135;0.000;0.000;2022-12-18T19:35:30;101984.22;;;17.77;45.79
77161;BME280;66135;0.000;0.000;2022-12-18T19:37:55;101980.50;;;17.78;45.55
77161;BME280;66135;0.000;0.000;2022-12-18T19:40:21;101979.53;;;17.79;45.73
77161;BME280;66135;0.000;0.000;2022-12-18T19:42:46;101972.25;;;17.80;45.36
77161;BME280;66135;0.000;0.000;2022-12-18T19:45:12;101971.22;;;17.81;45.42
77161;BME280;66135;0.000;0.000;2022-12-18T19:47:37;101974.97;;;17.80;45.54
77161;BME280;66135;0.000;0.000;2022-12-18T19:50:03;101981.38;;;17.79;45.47
77161;BME280;66135;0.000;0.000;2022-12-18T19:52:28;101975.94;;;17.79;45.88
77161;BME280;66135;0.000;0.000;2022-12-18T19:54:53;101985.09;;;17.78;45.73
77161;BME280;66135;0.000;0.000;2022-12-18T19:57:19;101988.50;;;17.80;45.50
77161;BME280;66135;0.000;0.000;2022-12-18T19:59:44;101989.50;;;17.79;45.76
77161;BME280;66135;0.000;0.000;2022-12-18T20:02:13;101984.06;;;17.79;45.46
77161;BME280;66135;0.000;0.000;2022-12-18T20:04:39;101985.50;;;17.83;45.72
77161;BME280;66135;0.000;0.000;2022-12-18T20:07:04;101981.06;;;17.82;45.63
77161;BME280;66135;0.000;0.000;2022-12-18T20:09:30;101978.34;;;17.82;45.48
77161;BME280;66135;0.000;0.000;2022-12-18T20:11:55;101985.50;;;17.83;45.41
77161;BME280;66135;0.000;0.000;2022-12-18T20:14:21;101986.22;;;17.85;45.58
77161;BME280;66135;0.000;0.000;2022-12-18T20:16:46;101978.91;;;17.85;45.63
77161;BME280;66135;0.000;0.000;2022-12-18T20:19:12;101970.94;;;17.84;45.43
77161;BME280;66135;0.000;0.000;2022-12-18T20:21:38;101979.94;;;17.84;45.56
77161;BME280;66135;0.000;0.000;2022-12-18T20:24:04;101970.78;;;17.85;45.47
77161;BME280;66135;0.000;0.000;2022-12-18T20:26:31;101977.06;;;17.86;45.64
77161;BME280;66135;0.000;0.000;2022-12-18T20:28:56;101970.94;;;17.84;45.64
77161;BME280;66135;0.000;0.000;2022-12-18T20:31:22;101971.50;;;17.87;45.52
77161;BME280;66135;0.000;0.000;2022-12-18T20:33:48;101973.22;;;17.88;45.56
77161;BME280;66135;0.000;0.000;2022-12-18T20:36:15;101971.50;;;17.87;45.50
77161;BME280;66135;0.000;0.000;2022-12-18T20:38:41;101967.94;;;17.87;45.54
77161;BME280;66135;0.000;0.000;2022-12-18T20:41:08;101972.38;;;17.88;45.62
77161;BME280;66135;0.000;0.000;2022-12-18T20:43:36;101963.38;;;17.87;45.51
77161;BME280;66135;0.000;0.000;2022-12-18T20:46:02;101960.50;;;17.89;45.33
77161;BME280;66135;0.000;0.000;2022-12-18T20:48:28;101955.81;;;17.91;45.24
77161;BME280;66135;0.000;0.000;2022-12-18T20:50:58;101968.38;;;17.92;45.44
77161;BME280;66135;0.000;0.000;2022-12-18T20:53:23;101957.66;;;17.90;45.53
77161;BME280;66135;0.000;0.000;2022-12-18T20:55:49;101951.25;;;17.91;45.41
77161;BME280;66135;0.000;0.000;2022-12-18T20:58:14;101944.81;;;17.92;45.61
77161;BME280;66135;0.000;0.000;2022-12-18T21:00:40;101945.66;;;17.93;45.64
77161;BME280;66135;0.000;0.000;2022-12-18T21:03:05;101940.53;;;17.90;45.25
77161;BME280;66135;0.000;0.000;2022-12-18T21:05:30;101940.25;;;17.93;45.43
77161;BME280;66135;0.000;0.000;2022-12-18T21:07:56;101936.53;;;17.94;45.70
77161;BME280;66135;0.000;0.000;2022-12-18T21:10:21;101930.13;;;17.95;45.29
77161;BME280;66135;0.000;0.000;2022-12-18T21:12:47;101924.69;;;17.95;45.37
77161;BME280;66135;0.000;0.000;2022-12-18T21:15:13;101921.97;;;17.95;45.45
77161;BME280;66135;0.000;0.000;2022-12-18T21:17:39;101921.28;;;17.93;45.46
77161;BME280;66135;0.000;0.000;2022-12-18T21:20:05;101924.53;;;17.96;45.16
77161;BME280;66135;0.000;0.000;2022-12-18T21:22:31;101919.13;;;17.96;45.17
77161;BME280;66135;0.000;0.000;2022-12-18T21:24:56;101915.53;;;17.96;45.35
77161;BME280;66135;0.000;0.000;2022-12-18T21:27:22;101910.84;;;17.98;45.51
77161;BME280;66135;0.000;0.000;2022-12-18T21:29:47;101905.25;;;17.99;45.25
77161;BME280;66135;0.000;0.000;2022-12-18T21:32:12;101899.84;;;17.99;45.42
77161;BME280;66135;0.000;0.000;2022-12-18T21:34:38;101912.41;;;18.01;45.47
77161;BME280;66135;0.000;0.000;2022-12-18T21:37:04;101912.56;;;17.99;45.30
77161;BME280;66135;0.000;0.000;2022-12-18T21:39:30;101909.97;;;17.97;45.75
77161;BME280;66135;0.000;0.000;2022-12-18T21:41:56;101896.72;;;17.94;45.58
77161;BME280;66135;0.000;0.000;2022-12-18T21:44:40;101902.59;;;17.90;45.60
77161;BME280;66135;0.000;0.000;2022-12-18T21:47:06;101888.75;;;17.93;45.62
77161;BME280;66135;0.000;0.000;2022-12-18T21:49:33;101897.88;;;17.92;45.31
77161;BME280;66135;0.000;0.000;2022-12-18T21:51:59;101896.31;;;17.89;45.59
77161;BME280;66135;0.000;0.000;2022-12-18T21:54:26;101898.47;;;17.86;45.44
77161;BME280;66135;0.000;0.000;2022-12-18T21:56:53;101891.19;;;17.86;45.53
77161;BME280;66135;0.000;0.000;2022-12-18T21:59:20;101893.19;;;17.84;45.56
77161;BME280;66135;0.000;0.000;2022-12-18T22:01:46;101886.06;;;17.83;45.86
77161;BME280;66135;0.000;0.000;2022-12-18T22:04:12;101869.09;;;17.81;46.04
77161;BME280;66135;0.000;0.000;2022-12-18T22:06:38;101871.09;;;17.79;46.02
77161;BME280;66135;0.000;0.000;2022-12-18T22:09:05;101861.41;;;17.77;46.52
77161;BME280;66135;0.000;0.000;2022-12-18T22:11:31;101856.13;;;17.75;46.26
77161;BME280;66135;0.000;0.000;2022-12-18T22:13:56;101840.88;;;17.74;46.37
77161;BME280;66135;0.000;0.000;2022-12-18T22:16:22;101849.16;;;17.73;46.40
77161;BME280;66135;0.000;0.000;2022-12-18T22:18:47;101835.75;;;17.71;46.54
77161;BME280;66135;0.000;0.000;2022-12-18T22:21:27;101839.78;;;17.67;46.61
77161;BME280;66135;0.000;0.000;2022-12-18T22:26:24;101827.50;;;17.63;45.94
77161;BME280;66135;0.000;0.000;2022-12-18T22:28:49;101826.09;;;17.59;46.15
77161;BME280;66135;0.000;0.000;2022-12-18T22:31:33;101812.13;;;17.54;46.11
77161;BME280;66135;0.000;0.000;2022-12-18T22:33:59;101810.59;;;17.52;46.04
77161;BME280;66135;0.000;0.000;2022-12-18T22:36:25;101801.59;;;17.51;46.12
77161;BME280;66135;0.000;0.000;2022-12-18T22:38:50;101804.47;;;17.50;46.05
77161;BME280;66135;0.000;0.000;2022-12-18T22:41:16;101787.66;;;17.46;46.02
77161;BME280;66135;0.000;0.000;2022-12-18T22:43:42;101796.88;;;17.44;45.98
77161;BME280;66135;0.000;0.000;2022-12-18T22:46:14;101785.31;;;17.42;45.92
77161;BME280;66135;0.000;0.000;2022-12-18T22:48:39;101779.22;;;17.40;46.12
77161;BME280;66135;0.000;0.000;2022-12-18T22:51:05;101781.38;;;17.36;46.01
77161;BME280;66135;0.000;0.000;2022-12-18T22:53:30;101757.13;;;17.35;46.25
77161;BME280;66135;0.000;0.000;2022-12-18T22:56:00;101775.41;;;17.33;46.10
77161;BME280;66135;0.000;0.000;2022-12-18T22:58:25;101773.69;;;17.32;45.98
77161;BME280;66135;0.000;0.000;2022-12-18T23:00:51;101767.84;;;17.27;46.20
77161;BME280;66135;0.000;0.000;2022-12-18T23:03:16;101786.09;;;17.25;46.00
77161;BME280;66135;0.000;0.000;2022-12-18T23:05:42;101782.00;;;17.21;46.23
77161;BME280;66135;0.000;0.000;2022-12-18T23:08:07;101787.69;;;17.18;46.15
77161;BME280;66135;0.000;0.000;2022-12-18T23:10:36;101786.13;;;17.15;46.10
77161;BME280;66135;0.000;0.000;2022-12-18T23:13:01;101775.47;;;17.14;46.00
77161;BME280;66135;0.000;0.000;2022-12-18T23:15:27;101756.50;;;17.04;46.11
77161;BME280;66135;0.000;0.000;2022-12-18T23:17:52;101772.19;;;17.10;46.16
77161;BME280;66135;0.000;0.000;2022-12-18T23:20:17;101760.78;;;17.07;46.46
77161;BME280;66135;0.000;0.000;2022-12-18T23:22:43;101747.84;;;17.01;46.29
77161;BME280;66135;0.000;0.000;2022-12-18T23:25:08;101749.53;;;17.02;46.29
77161;BME280;66135;0.000;0.000;2022-12-18T23:27:33;101712.22;;;16.96;46.21
77161;BME280;66135;0.000;0.000;2022-12-18T23:29:59;101737.31;;;16.98;46.21
77161;BME280;66135;0.000;0.000;2022-12-18T23:32:24;101741.84;;;16.97;46.18
77161;BME280;66135;0.000;0.000;2022-12-18T23:34:50;101725.75;;;16.96;46.19
77161;BME280;66135;0.000;0.000;2022-12-18T23:37:15;101734.03;;;16.94;46.20
77161;BME280;66135;0.000;0.000;2022-12-18T23:39:40;101720.91;;;16.89;46.55
77161;BME280;66135;0.000;0.000;2022-12-18T23:42:06;101722.94;;;16.88;46.61
77161;BME280;66135;0.000;0.000;2022-12-18T23:44:32;101723.34;;;16.83;46.54
77161;BME280;66135;0.000;0.000;2022-12-18T23:46:58;101737.75;;;16.83;46.52
77161;BME280;66135;0.000;0.000;2022-12-18T23:49:23;101722.66;;;16.81;46.42
77161;BME280;66135;0.000;0.000;2022-12-18T23:51:48;101709.56;;;16.76;46.36
77161;BME280;66135;0.000;0.000;2022-12-18T23:54:14;101719.09;;;16.80;46.38
77161;BME280;66135;0.000;0.000;2022-12-18T23:56:40;101708.00;;;16.74;46.52
77161;BME280;66135;0.000;0.000;2022-12-18T23:59:05;101700.03;;;16.72;46.46
