sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2022-12-18T00:01:27;98255.22;;;-2.96;70.00
49943;BME280;36011;53.362;58.948;2022-12-18T00:04:28;98248.38;;;-2.94;69.82
49943;BME280;36011;53.362;58.948;2022-12-18T00:07:31;98245.91;;;-2.83;70.26
49943;BME280;36011;53.362;58.948;2022-12-18T00:10:36;98241.59;;;-2.85;70.56
49943;BME280;36011;53.362;58.948;2022-12-18T00:13:40;98246.81;;;-2.79;70.54
49943;BME280;36011;53.362;58.948;2022-12-18T00:16:43;98245.75;;;-2.98;70.41
49943;BME280;36011;53.362;58.948;2022-12-18T00:19:44;98249.25;;;-2.90;70.97
49943;BME280;36011;53.362;58.948;2022-12-18T00:22:46;98244.44;;;-2.56;71.05
49943;BME280;36011;53.362;58.948;2022-12-18T00:25:47;98237.38;;;-2.76;70.86
49943;BME280;36011;53.362;58.948;2022-12-18T00:28:48;98238.22;;;-2.78;71.59
49943;BME280;36011;53.362;58.948;2022-12-18T00:31:54;98230.66;;;-2.58;71.58
49943;BME280;36011;53.362;58.948;2022-12-18T00:34:57;98240.84;;;-2.74;71.61
49943;BME280;36011;53.362;58.948;2022-12-18T00:38:02;98230.66;;;-2.58;72.11
49943;BME280;36011;53.362;58.948;2022-12-18T00:41:07;98234.06;;;-2.65;72.03
49943;BME280;36011;53.362;58.948;2022-12-18T00:44:12;98224.56;;;-2.71;71.77
49943;BME280;36011;53.362;58.948;2022-12-18T00:47:15;98227.06;;;-2.76;71.86
49943;BME280;36011;53.362;58.948;2022-12-18T00:50:16;98222.69;;;-2.87;72.73
49943;BME280;36011;53.362;58.948;2022-12-18T00:53:20;98213.94;;;-3.00;72.64
49943;BME280;36011;53.362;58.948;2022-12-18T00:56:23;98208.84;;;-2.96;72.66
49943;BME280;36011;53.362;58.948;2022-12-18T00:59:29;98215.78;;;-2.91;73.16
49943;BME280;36011;53.362;58.948;2022-12-18T01:02:31;98205.69;;;-2.68;73.25
49943;BME280;36011;53.362;58.948;2022-12-18T01:05:34;98203.78;;;-2.86;73.06
49943;BME280;36011;53.362;58.948;2022-12-18T01:08:35;98193.53;;;-2.82;72.93
49943;BME280;36011;53.362;58.948;2022-12-18T01:11:37;98195.19;;;-2.87;72.80
49943;BME280;36011;53.362;58.948;2022-12-18T01:14:40;98201.34;;;-2.73;72.69
49943;BME280;36011;53.362;58.948;2022-12-18T01:17:42;98197.06;;;-2.74;72.06
49943;BME280;36011;53.362;58.948;2022-12-18T01:20:48;98202.91;;;-2.90;72.53
49943;BME280;36011;53.362;58.948;2022-12-18T01:23:55;98209.03;;;-2.79;73.10
49943;BME280;36011;53.362;58.948;2022-12-18T01:26:56;98190.84;;;-2.94;72.82
49943;BME280;36011;53.362;58.948;2022-12-18T01:30:00;98183.06;;;-2.99;73.46
49943;BME280;36011;53.362;58.948;2022-12-18T01:33:05;98179.47;;;-3.16;73.44
49943;BME280;36011;53.362;58.948;2022-12-18T01:36:14;98180.47;;;-3.00;74.07
49943;BME280;36011;53.362;58.948;2022-12-18T01:39:18;98191.00;;;-2.79;74.07
49943;BME280;36011;53.362;58.948;2022-12-18T01:42:19;98172.94;;;-2.82;73.80
49943;BME280;36011;53.362;58.948;2022-12-18T01:48:26;98177.91;;;-3.00;74.37
49943;BME280;36011;53.362;58.948;2022-12-18T01:51:27;98174.47;;;-3.01;74.25
49943;BME280;36011;53.362;58.948;2022-12-18T01:54:34;98181.38;;;-2.95;74.06
49943;BME280;36011;53.362;58.948;2022-12-18T01:57:35;98179.63;;;-2.98;73.71
49943;BME280;36011;53.362;58.948;2022-12-18T02:00:42;98180.31;;;-3.16;73.65
49943;BME280;36011;53.362;58.948;2022-12-18T02:03:46;98181.00;;;-3.33;74.17
49943;BME280;36011;53.362;58.948;2022-12-18T02:06:50;98189.06;;;-3.01;74.30
49943;BME280;36011;53.362;58.948;2022-12-18T02:19:20;98180.19;;;-3.31;74.49
49943;BME280;36011;53.362;58.948;2022-12-18T02:25:57;98159.81;;;-3.06;74.61
49943;BME280;36011;53.362;58.948;2022-12-18T02:29:06;98150.47;;;-3.00;75.02
49943;BME280;36011;53.362;58.948;2022-12-18T02:32:11;98149.72;;;-2.85;74.61
49943;BME280;36011;53.362;58.948;2022-12-18T02:35:20;98153.16;;;-2.86;74.77
49943;BME280;36011;53.362;58.948;2022-12-18T02:38:23;98153.06;;;-2.92;74.43
49943;BME280;36011;53.362;58.948;2022-12-18T02:41:28;98161.88;;;-2.68;73.62
49943;BME280;36011;53.362;58.948;2022-12-18T02:44:29;98134.25;;;-2.83;74.10
49943;BME280;36011;53.362;58.948;2022-12-18T02:47:34;98126.50;;;-2.86;73.94
49943;BME280;36011;53.362;58.948;2022-12-18T02:54:42;98116.25;;;-2.82;73.94
49943;BME280;36011;53.362;58.948;2022-12-18T02:57:55;98121.53;;;-2.68;74.17
49943;BME280;36011;53.362;58.948;2022-12-18T03:07:25;98124.72;;;-3.00;74.19
49943;BME280;36011;53.362;58.948;2022-12-18T03:10:27;98134.34;;;-2.77;75.16
49943;BME280;36011;53.362;58.948;2022-12-18T03:16:33;98138.59;;;-2.79;74.53
49943;BME280;36011;53.362;58.948;2022-12-18T03:19:37;98130.94;;;-2.72;75.06
49943;BME280;36011;53.362;58.948;2022-12-18T03:22:45;98125.97;;;-2.44;74.61
49943;BME280;36011;53.362;58.948;2022-12-18T03:25:54;98127.56;;;-2.61;74.19
49943;BME280;36011;53.362;58.948;2022-12-18T03:28:58;98132.84;;;-2.46;74.91
49943;BME280;36011;53.362;58.948;2022-12-18T03:32:10;98134.50;;;-2.54;75.09
49943;BME280;36011;53.362;58.948;2022-12-18T03:35:13;98125.91;;;-2.56;74.34
49943;BME280;36011;53.362;58.948;2022-12-18T03:38:19;98130.25;;;-2.47;74.97
49943;BME280;36011;53.362;58.948;2022-12-18T03:54:22;98120.91;;;-2.35;74.50
49943;BME280;36011;53.362;58.948;2022-12-18T03:57:25;98121.72;;;-2.40;74.66
49943;BME280;36011;53.362;58.948;2022-12-18T04:00:29;98119.09;;;-2.45;74.32
49943;BME280;36011;53.362;58.948;2022-12-18T04:03:33;98118.41;;;-2.19;73.96
49943;BME280;36011;53.362;58.948;2022-12-18T04:06:40;98120.94;;;-2.26;73.56
49943;BME280;36011;53.362;58.948;2022-12-18T04:09:45;98110.63;;;-2.27;73.89
49943;BME280;36011;53.362;58.948;2022-12-18T04:12:46;98114.91;;;-2.29;73.56
49943;BME280;36011;53.362;58.948;2022-12-18T04:15:50;98114.13;;;-2.17;73.35
49943;BME280;36011;53.362;58.948;2022-12-18T04:18:56;98114.13;;;-2.14;73.55
49943;BME280;36011;53.362;58.948;2022-12-18T04:21:59;98118.31;;;-2.35;72.34
49943;BME280;36011;53.362;58.948;2022-12-18T04:25:03;98116.72;;;-2.14;72.00
49943;BME280;36011;53.362;58.948;2022-12-18T04:28:05;98125.19;;;-2.37;72.24
49943;BME280;36011;53.362;58.948;2022-12-18T04:31:06;98122.75;;;-2.12;71.46
49943;BME280;36011;53.362;58.948;2022-12-18T04:34:07;98119.13;;;-2.39;71.20
49943;BME280;36011;53.362;58.948;2022-12-18T04:37:08;98131.97;;;-2.46;71.71
49943;BME280;36011;53.362;58.948;2022-12-18T04:40:12;98108.09;;;-2.19;71.37
49943;BME280;36011;53.362;58.948;2022-12-18T04:43:16;98120.94;;;-2.26;70.63
49943;BME280;36011;53.362;58.948;2022-12-18T04:46:17;98120.09;;;-2.26;69.70
49943;BME280;36011;53.362;58.948;2022-12-18T04:49:21;98125.13;;;-2.41;70.49
49943;BME280;36011;53.362;58.948;2022-12-18T04:52:22;98124.31;;;-2.36;70.51
49943;BME280;36011;53.362;58.948;2022-12-18T04:55:28;98117.44;;;-2.40;70.30
49943;BME280;36011;53.362;58.948;2022-12-18T04:58:32;98116.69;;;-2.17;70.36
49943;BME280;36011;53.362;58.948;2022-12-18T05:01:39;98115.84;;;-2.13;69.72
49943;BME280;36011;53.362;58.948;2022-12-18T05:04:43;98105.59;;;-2.01;69.26
49943;BME280;36011;53.362;58.948;2022-12-18T05:07:48;98105.56;;;-2.04;69.31
49943;BME280;36011;53.362;58.948;2022-12-18T05:11:02;98101.28;;;-2.07;68.56
49943;BME280;36011;53.362;58.948;2022-12-18T05:14:07;98109.97;;;-1.82;67.10
49943;BME280;36011;53.362;58.948;2022-12-18T05:17:12;98105.63;;;-1.95;67.48
49943;BME280;36011;53.362;58.948;2022-12-18T05:20:16;98105.69;;;-1.76;66.45
49943;BME280;36011;53.362;58.948;2022-12-18T05:23:19;98102.22;;;-1.88;66.52
49943;BME280;36011;53.362;58.948;2022-12-18T05:26:20;98109.16;;;-1.74;65.75
49943;BME280;36011;53.362;58.948;2022-12-18T05:29:22;98110.03;;;-1.72;66.17
49943;BME280;36011;53.362;58.948;2022-12-18T05:32:27;98114.31;;;-1.71;66.32
49943;BME280;36011;53.362;58.948;2022-12-18T05:35:30;98104.03;;;-1.65;65.49
49943;BME280;36011;53.362;58.948;2022-12-18T05:38:32;98116.09;;;-1.64;65.47
49943;BME280;36011;53.362;58.948;2022-12-18T05:41:36;98117.75;;;-1.75;64.83
49943;BME280;36011;53.362;58.948;2022-12-18T05:44:40;98106.53;;;-1.87;65.65
49943;BME280;36011;53.362;58.948;2022-12-18T05:47:41;98109.16;;;-1.74;65.73
49943;BME280;36011;53.362;58.948;2022-12-18T05:50:45;98097.13;;;-1.69;65.19
49943;BME280;36011;53.362;58.948;2022-12-18T05:53:47;98105.78;;;-1.52;65.10
49943;BME280;36011;53.362;58.948;2022-12-18T05:56:53;98103.16;;;-1.67;65.20
49943;BME280;36011;53.362;58.948;2022-12-18T05:59:55;98106.66;;;-1.45;64.75
49943;BME280;36011;53.362;58.948;2022-12-18T06:02:56;98103.25;;;-1.26;64.10
49943;BME280;36011;53.362;58.948;2022-12-18T06:05:57;98098.13;;;-1.03;64.00
49943;BME280;36011;53.362;58.948;2022-12-18T06:09:00;98092.97;;;-0.72;62.20
49943;BME280;36011;53.362;58.948;2022-12-18T06:12:02;98084.34;;;-0.56;61.43
49943;BME280;36011;53.362;58.948;2022-12-18T06:15:03;98092.91;;;-0.35;60.86
49943;BME280;36011;53.362;58.948;2022-12-18T06:18:06;98086.84;;;-0.31;61.69
49943;BME280;36011;53.362;58.948;2022-12-18T06:21:08;98098.00;;;-0.09;60.04
49943;BME280;36011;53.362;58.948;2022-12-18T06:24:13;98097.13;;;-0.04;59.41
49943;BME280;36011;53.362;58.948;2022-12-18T06:27:20;98104.06;;;-0.03;59.28
49943;BME280;36011;53.362;58.948;2022-12-18T06:30:21;98100.63;;;-0.08;58.46
49943;BME280;36011;53.362;58.948;2022-12-18T06:33:25;98106.69;;;-0.19;58.68
49943;BME280;36011;53.362;58.948;2022-12-18T06:36:29;98110.13;;;-0.11;58.37
49943;BME280;36011;53.362;58.948;2022-12-18T06:39:34;98091.13;;;-0.03;57.58
49943;BME280;36011;53.362;58.948;2022-12-18T06:42:35;98087.69;;;-0.11;57.71
49943;BME280;36011;53.362;58.948;2022-12-18T06:45:36;98075.56;;;0.02;57.35
49943;BME280;36011;53.362;58.948;2022-12-18T06:48:42;98072.06;;;0.14;56.96
49943;BME280;36011;53.362;58.948;2022-12-18T06:51:45;98070.31;;;0.20;57.02
49943;BME280;36011;53.362;58.948;2022-12-18T06:54:46;98065.88;;;0.39;56.71
49943;BME280;36011;53.362;58.948;2022-12-18T06:57:47;98069.19;;;0.69;55.82
49943;BME280;36011;53.362;58.948;2022-12-18T07:00:53;98069.09;;;0.81;55.09
49943;BME280;36011;53.362;58.948;2022-12-18T07:04:04;98057.75;;;0.96;54.80
49943;BME280;36011;53.362;58.948;2022-12-18T07:07:08;98056.06;;;0.90;54.59
49943;BME280;36011;53.362;58.948;2022-12-18T07:10:09;98053.41;;;1.03;54.25
49943;BME280;36011;53.362;58.948;2022-12-18T07:13:11;98044.63;;;1.18;52.59
49943;BME280;36011;53.362;58.948;2022-12-18T07:16:15;98048.31;;;0.87;53.74
49943;BME280;36011;53.362;58.948;2022-12-18T07:19:19;98034.94;;;1.35;52.95
49943;BME280;36011;53.362;58.948;2022-12-18T07:22:21;98032.91;;;1.68;53.01
49943;BME280;36011;53.362;58.948;2022-12-18T07:25:24;98016.97;;;1.98;50.58
49943;BME280;36011;53.362;58.948;2022-12-18T07:28:25;98007.03;;;1.62;51.07
49943;BME280;36011;53.362;58.948;2022-12-18T07:31:26;98008.03;;;1.47;51.19
49943;BME280;36011;53.362;58.948;2022-12-18T07:34:30;98010.75;;;1.36;50.88
49943;BME280;36011;53.362;58.948;2022-12-18T07:37:31;98006.56;;;1.23;51.16
49943;BME280;36011;53.362;58.948;2022-12-18T07:40:34;98016.72;;;1.43;49.82
49943;BME280;36011;53.362;58.948;2022-12-18T07:43:38;98015.22;;;1.20;50.06
49943;BME280;36011;53.362;58.948;2022-12-18T07:46:40;98018.78;;;1.07;50.82
49943;BME280;36011;53.362;58.948;2022-12-18T07:49:46;98017.28;;;0.81;51.15
49943;BME280;36011;53.362;58.948;2022-12-18T07:52:50;98007.44;;;1.20;51.20
49943;BME280;36011;53.362;58.948;2022-12-18T07:55:54;97999.38;;;3.32;46.57
49943;BME280;36011;53.362;58.948;2022-12-18T07:58:58;98005.19;;;4.33;44.12
49943;BME280;36011;53.362;58.948;2022-12-18T08:01:59;97990.47;;;5.04;42.50
49943;BME280;36011;53.362;58.948;2022-12-18T08:04:59;97997.09;;;5.82;41.68
49943;BME280;36011;53.362;58.948;2022-12-18T08:08:01;97999.41;;;6.54;40.29
49943;BME280;36011;53.362;58.948;2022-12-18T08:11:02;97988.69;;;6.04;39.49
49943;BME280;36011;53.362;58.948;2022-12-18T08:14:08;97984.13;;;5.79;40.45
49943;BME280;36011;53.362;58.948;2022-12-18T08:17:13;97981.91;;;6.56;38.97
49943;BME280;36011;53.362;58.948;2022-12-18T08:20:17;97984.25;;;6.92;37.71
49943;BME280;36011;53.362;58.948;2022-12-18T08:23:18;97986.88;;;6.65;37.84
49943;BME280;36011;53.362;58.948;2022-12-18T08:26:22;97986.16;;;6.60;38.16
49943;BME280;36011;53.362;58.948;2022-12-18T08:29:26;97978.88;;;7.23;36.91
49943;BME280;36011;53.362;58.948;2022-12-18T08:32:27;97969.25;;;7.24;36.76
49943;BME280;36011;53.362;58.948;2022-12-18T08:35:28;97977.44;;;7.39;36.80
49943;BME280;36011;53.362;58.948;2022-12-18T08:38:29;97983.09;;;7.52;36.87
49943;BME280;36011;53.362;58.948;2022-12-18T08:41:33;97975.44;;;7.96;36.42
49943;BME280;36011;53.362;58.948;2022-12-18T08:44:37;97973.13;;;8.34;36.14
49943;BME280;36011;53.362;58.948;2022-12-18T08:47:38;97967.44;;;7.99;35.24
49943;BME280;36011;53.362;58.948;2022-12-18T08:50:44;97956.94;;;5.87;38.25
49943;BME280;36011;53.362;58.948;2022-12-18T08:53:56;97969.56;;;4.71;41.06
49943;BME280;36011;53.362;58.948;2022-12-18T08:57:03;97968.25;;;4.14;42.97
49943;BME280;36011;53.362;58.948;2022-12-18T09:00:04;97967.22;;;4.94;42.26
49943;BME280;36011;53.362;58.948;2022-12-18T09:03:15;97970.00;;;7.02;38.90
49943;BME280;36011;53.362;58.948;2022-12-18T09:06:17;97958.59;;;7.78;37.48
49943;BME280;36011;53.362;58.948;2022-12-18T09:09:20;97972.69;;;7.26;38.27
49943;BME280;36011;53.362;58.948;2022-12-18T09:12:21;97968.50;;;7.20;38.92
49943;BME280;36011;53.362;58.948;2022-12-18T09:15:22;97949.94;;;6.18;40.44
49943;BME280;36011;53.362;58.948;2022-12-18T09:18:28;97934.28;;;5.25;43.28
49943;BME280;36011;53.362;58.948;2022-12-18T09:21:38;97942.38;;;4.81;44.37
49943;BME280;36011;53.362;58.948;2022-12-18T09:24:42;97926.72;;;4.81;45.15
49943;BME280;36011;53.362;58.948;2022-12-18T09:27:48;97936.13;;;4.14;46.90
49943;BME280;36011;53.362;58.948;2022-12-18T09:30:51;97927.00;;;3.94;47.59
49943;BME280;36011;53.362;58.948;2022-12-18T09:33:54;97920.69;;;4.04;47.33
49943;BME280;36011;53.362;58.948;2022-12-18T09:36:56;97911.50;;;4.27;46.23
49943;BME280;36011;53.362;58.948;2022-12-18T09:40:00;97922.03;;;4.60;44.72
49943;BME280;36011;53.362;58.948;2022-12-18T09:43:03;97923.44;;;4.37;44.52
49943;BME280;36011;53.362;58.948;2022-12-18T09:46:07;97914.81;;;3.54;44.95
49943;BME280;36011;53.362;58.948;2022-12-18T09:49:16;97914.72;;;2.64;46.46
49943;BME280;36011;53.362;58.948;2022-12-18T09:52:48;97896.41;;;1.54;48.63
49943;BME280;36011;53.362;58.948;2022-12-18T09:55:55;97900.19;;;1.30;50.42
49943;BME280;36011;53.362;58.948;2022-12-18T10:01:58;97906.41;;;1.14;50.45
49943;BME280;36011;53.362;58.948;2022-12-18T10:05:04;97898.06;;;0.84;51.71
49943;BME280;36011;53.362;58.948;2022-12-18T10:08:11;97896.56;;;0.59;51.79
49943;BME280;36011;53.362;58.948;2022-12-18T10:23:50;97871.53;;;0.59;50.95
49943;BME280;36011;53.362;58.948;2022-12-18T10:27:08;97882.81;;;0.57;50.86
49943;BME280;36011;53.362;58.948;2022-12-18T10:30:15;97882.81;;;0.52;51.04
49943;BME280;36011;53.362;58.948;2022-12-18T10:33:18;97886.47;;;0.28;51.47
49943;BME280;36011;53.362;58.948;2022-12-18T10:36:23;97865.78;;;0.27;51.16
49943;BME280;36011;53.362;58.948;2022-12-18T10:39:24;97876.34;;;0.01;50.74
49943;BME280;36011;53.362;58.948;2022-12-18T10:42:30;97859.16;;;-0.10;51.06
49943;BME280;36011;53.362;58.948;2022-12-18T10:45:37;97870.59;;;-0.51;52.63
49943;BME280;36011;53.362;58.948;2022-12-18T10:51:45;97863.75;;;-0.56;53.77
49943;BME280;36011;53.362;58.948;2022-12-18T10:54:47;97857.72;;;-0.63;53.74
49943;BME280;36011;53.362;58.948;2022-12-18T10:57:49;97849.16;;;-0.74;54.71
49943;BME280;36011;53.362;58.948;2022-12-18T11:01:06;97842.38;;;-1.01;54.93
49943;BME280;36011;53.362;58.948;2022-12-18T11:04:13;97834.72;;;-1.32;55.59
49943;BME280;36011;53.362;58.948;2022-12-18T11:07:18;97828.75;;;-1.60;56.27
49943;BME280;36011;53.362;58.948;2022-12-18T11:13:44;97820.16;;;-1.65;57.49
49943;BME280;36011;53.362;58.948;2022-12-18T11:16:52;97818.47;;;-1.72;57.26
49943;BME280;36011;53.362;58.948;2022-12-18T11:20:07;97813.28;;;-2.21;58.12
49943;BME280;36011;53.362;58.948;2022-12-18T11:23:22;97807.28;;;-2.34;58.54
49943;BME280;36011;53.362;58.948;2022-12-18T11:26:34;97808.97;;;-2.27;59.18
49943;BME280;36011;53.362;58.948;2022-12-18T11:29:38;97783.16;;;-2.67;60.04
49943;BME280;36011;53.362;58.948;2022-12-18T11:32:43;97773.72;;;-2.56;59.85
49943;BME280;36011;53.362;58.948;2022-12-18T11:38:46;97777.97;;;-2.82;59.70
49943;BME280;36011;53.362;58.948;2022-12-18T11:41:54;97789.16;;;-2.82;59.14
49943;BME280;36011;53.362;58.948;2022-12-18T11:48:25;97771.03;;;-3.08;58.40
49943;BME280;36011;53.362;58.948;2022-12-18T11:55:13;97762.47;;;-3.04;57.61
49943;BME280;36011;53.362;58.948;2022-12-18T12:01:44;97752.94;;;-3.34;58.08
49943;BME280;36011;53.362;58.948;2022-12-18T12:04:59;97756.31;;;-3.47;58.75
49943;BME280;36011;53.362;58.948;2022-12-18T12:11:35;97757.19;;;-3.41;58.23
49943;BME280;36011;53.362;58.948;2022-12-18T12:21:17;97728.00;;;-3.46;59.18
49943;BME280;36011;53.362;58.948;2022-12-18T12:40:04;97723.59;;;-3.70;59.12
49943;BME280;36011;53.362;58.948;2022-12-18T12:43:41;97723.56;;;-3.82;59.60
49943;BME280;36011;53.362;58.948;2022-12-18T12:46:34;97704.72;;;-3.72;59.49
49943;BME280;36011;53.362;58.948;2022-12-18T12:49:47;97697.06;;;-3.61;59.18
49943;BME280;36011;53.362;58.948;2022-12-18T12:52:57;97716.69;;;-3.77;59.53
49943;BME280;36011;53.362;58.948;2022-12-18T12:56:02;97710.69;;;-3.82;59.75
49943;BME280;36011;53.362;58.948;2022-12-18T13:02:21;97701.19;;;-3.92;59.75
49943;BME280;36011;53.362;58.948;2022-12-18T13:05:46;97690.88;;;-4.01;60.37
49943;BME280;36011;53.362;58.948;2022-12-18T13:08:56;97699.53;;;-3.84;59.88
49943;BME280;36011;53.362;58.948;2022-12-18T13:12:01;97680.69;;;-3.77;59.92
49943;BME280;36011;53.362;58.948;2022-12-18T13:18:27;97696.03;;;-3.95;60.55
49943;BME280;36011;53.362;58.948;2022-12-18T13:21:30;97694.31;;;-3.96;60.66
49943;BME280;36011;53.362;58.948;2022-12-18T13:24:38;97675.50;;;-3.92;60.82
49943;BME280;36011;53.362;58.948;2022-12-18T13:27:46;97677.19;;;-3.91;60.78
49943;BME280;36011;53.362;58.948;2022-12-18T13:30:48;97680.50;;;-4.11;60.88
49943;BME280;36011;53.362;58.948;2022-12-18T13:33:52;97682.25;;;-4.10;61.55
49943;BME280;36011;53.362;58.948;2022-12-18T13:37:38;97676.34;;;-3.95;61.06
49943;BME280;36011;53.362;58.948;2022-12-18T13:43:51;97687.47;;;-3.94;61.20
49943;BME280;36011;53.362;58.948;2022-12-18T13:46:53;97679.81;;;-3.87;60.67
49943;BME280;36011;53.362;58.948;2022-12-18T13:49:56;97696.03;;;-3.95;61.16
49943;BME280;36011;53.362;58.948;2022-12-18T13:52:57;97689.16;;;-3.96;60.93
49943;BME280;36011;53.362;58.948;2022-12-18T13:56:04;97678.06;;;-3.91;60.54
49943;BME280;36011;53.362;58.948;2022-12-18T13:59:10;97681.41;;;-4.06;61.09
49943;BME280;36011;53.362;58.948;2022-12-18T14:02:24;97677.09;;;-4.08;61.56
49943;BME280;36011;53.362;58.948;2022-12-18T14:05:29;97671.22;;;-3.90;60.90
49943;BME280;36011;53.362;58.948;2022-12-18T14:08:37;97672.91;;;-3.98;60.92
49943;BME280;36011;53.362;58.948;2022-12-18T14:11:45;97661.75;;;-3.97;61.36
49943;BME280;36011;53.362;58.948;2022-12-18T14:14:49;97670.41;;;-3.85;61.06
49943;BME280;36011;53.362;58.948;2022-12-18T14:18:01;97670.38;;;-3.83;60.53
49943;BME280;36011;53.362;58.948;2022-12-18T14:21:13;97663.53;;;-3.84;60.57
49943;BME280;36011;53.362;58.948;2022-12-18T14:24:21;97671.25;;;-3.81;60.43
49943;BME280;36011;53.362;58.948;2022-12-18T14:27:25;97660.13;;;-3.74;60.56
49943;BME280;36011;53.362;58.948;2022-12-18T14:30:30;97662.75;;;-3.65;60.17
49943;BME280;36011;53.362;58.948;2022-12-18T14:33:37;97653.31;;;-3.70;60.16
49943;BME280;36011;53.362;58.948;2022-12-18T14:36:38;97637.00;;;-3.78;60.63
49943;BME280;36011;53.362;58.948;2022-12-18T14:40:00;97630.19;;;-3.67;60.89
49943;BME280;36011;53.362;58.948;2022-12-18T14:43:10;97618.97;;;-3.83;61.35
49943;BME280;36011;53.362;58.948;2022-12-18T14:49:32;97616.41;;;-3.85;61.41
49943;BME280;36011;53.362;58.948;2022-12-18T14:52:33;97595.00;;;-3.79;61.78
49943;BME280;36011;53.362;58.948;2022-12-18T14:55:37;97593.25;;;-3.88;62.02
49943;BME280;36011;53.362;58.948;2022-12-18T14:58:44;97598.41;;;-3.74;61.95
49943;BME280;36011;53.362;58.948;2022-12-18T15:08:25;97606.09;;;-3.80;61.82
49943;BME280;36011;53.362;58.948;2022-12-18T15:11:34;97605.28;;;-3.76;61.97
49943;BME280;36011;53.362;58.948;2022-12-18T15:14:41;97601.81;;;-3.84;62.50
49943;BME280;36011;53.362;58.948;2022-12-18T15:17:45;97603.56;;;-3.74;62.21
49943;BME280;36011;53.362;58.948;2022-12-18T15:20:48;97597.53;;;-3.84;62.97
49943;BME280;36011;53.362;58.948;2022-12-18T15:24:00;97583.88;;;-3.61;61.74
49943;BME280;36011;53.362;58.948;2022-12-18T15:27:04;97591.53;;;-3.79;63.05
49943;BME280;36011;53.362;58.948;2022-12-18T15:33:25;97578.69;;;-3.79;63.29
49943;BME280;36011;53.362;58.948;2022-12-18T15:36:38;97564.94;;;-3.86;63.41
49943;BME280;36011;53.362;58.948;2022-12-18T15:39:42;97561.56;;;-3.70;63.37
49943;BME280;36011;53.362;58.948;2022-12-18T15:42:50;97555.56;;;-3.75;63.35
49943;BME280;36011;53.362;58.948;2022-12-18T15:46:14;97551.25;;;-3.84;63.87
49943;BME280;36011;53.362;58.948;2022-12-18T15:49:17;97547.91;;;-3.56;63.53
49943;BME280;36011;53.362;58.948;2022-12-18T15:52:20;97547.03;;;-3.65;63.79
49943;BME280;36011;53.362;58.948;2022-12-18T15:55:28;97541.88;;;-3.68;63.44
49943;BME280;36011;53.362;58.948;2022-12-18T15:58:48;97539.25;;;-3.77;63.88
49943;BME280;36011;53.362;58.948;2022-12-18T16:01:51;97531.59;;;-3.65;64.32
49943;BME280;36011;53.362;58.948;2022-12-18T16:04:53;97535.03;;;-3.56;64.10
49943;BME280;36011;53.362;58.948;2022-12-18T16:07:55;97534.16;;;-3.54;64.53
49943;BME280;36011;53.362;58.948;2022-12-18T16:10:58;97532.44;;;-3.49;64.77
49943;BME280;36011;53.362;58.948;2022-12-18T16:14:01;97517.91;;;-3.36;65.18
49943;BME280;36011;53.362;58.948;2022-12-18T16:17:05;97514.47;;;-3.20;64.50
49943;BME280;36011;53.362;58.948;2022-12-18T16:20:13;97493.03;;;-3.28;65.12
49943;BME280;36011;53.362;58.948;2022-12-18T16:23:15;97511.88;;;-3.09;64.58
49943;BME280;36011;53.362;58.948;2022-12-18T16:26:19;97488.72;;;-3.17;64.79
49943;BME280;36011;53.362;58.948;2022-12-18T16:29:23;97497.28;;;-3.05;65.12
49943;BME280;36011;53.362;58.948;2022-12-18T16:32:30;97476.72;;;-3.19;65.13
49943;BME280;36011;53.362;58.948;2022-12-18T16:35:31;97476.72;;;-3.08;65.78
49943;BME280;36011;53.362;58.948;2022-12-18T16:38:36;97479.22;;;-2.95;65.35
49943;BME280;36011;53.362;58.948;2022-12-18T16:41:41;97483.53;;;-2.83;64.55
49943;BME280;36011;53.362;58.948;2022-12-18T16:44:54;97479.28;;;-3.05;64.96
49943;BME280;36011;53.362;58.948;2022-12-18T16:47:55;97471.56;;;-3.21;65.11
49943;BME280;36011;53.362;58.948;2022-12-18T16:51:01;97471.53;;;-3.11;64.95
49943;BME280;36011;53.362;58.948;2022-12-18T16:54:30;97471.56;;;-3.16;64.88
49943;BME280;36011;53.362;58.948;2022-12-18T16:57:45;97461.25;;;-3.14;64.89
49943;BME280;36011;53.362;58.948;2022-12-18T17:00:46;97456.13;;;-3.33;65.05
49943;BME280;36011;53.362;58.948;2022-12-18T17:03:53;97452.69;;;-3.32;65.28
49943;BME280;36011;53.362;58.948;2022-12-18T17:06:59;97464.72;;;-3.46;65.41
49943;BME280;36011;53.362;58.948;2022-12-18T17:10:00;97458.69;;;-3.41;65.14
49943;BME280;36011;53.362;58.948;2022-12-18T17:13:04;97439.84;;;-3.49;65.62
49943;BME280;36011;53.362;58.948;2022-12-18T17:16:06;97433.84;;;-3.34;65.65
49943;BME280;36011;53.362;58.948;2022-12-18T17:19:13;97426.13;;;-3.34;65.36
49943;BME280;36011;53.362;58.948;2022-12-18T17:22:15;97413.25;;;-3.52;66.07
49943;BME280;36011;53.362;58.948;2022-12-18T17:25:16;97414.97;;;-3.42;66.17
