sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:01:01;11.80;;;8.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:03:31;12.90;;;8.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:05:57;15.82;;;10.25;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:08:24;11.37;;;8.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:10:50;13.18;;;8.25;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:13:18;10.70;;;7.72;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:15:45;16.52;;;9.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:18:11;17.57;;;9.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:20:39;12.43;;;7.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:23:05;14.93;;;8.50;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:25:32;18.00;;;10.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:27:59;10.40;;;7.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:30:26;10.93;;;7.05;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:32:53;11.15;;;7.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:35:19;18.88;;;10.38;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:37:46;16.10;;;9.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:40:13;11.13;;;8.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:42:39;13.63;;;8.82;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:45:23;10.70;;;7.15;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:47:51;12.45;;;7.97;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:50:18;19.38;;;10.45;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:52:44;9.55;;;7.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:55:11;30.35;;;14.82;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T00:57:38;13.75;;;8.57;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:00:05;11.68;;;7.82;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:08:11;9.07;;;6.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:10:39;21.13;;;11.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:13:06;9.43;;;6.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:15:32;11.82;;;7.85;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:17:59;16.13;;;9.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:20:25;19.27;;;10.98;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:22:52;10.38;;;7.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:25:20;16.70;;;9.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:27:46;12.18;;;7.72;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:30:13;11.38;;;7.35;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:32:40;16.37;;;9.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:35:06;12.00;;;7.72;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:37:33;11.32;;;7.22;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:40:00;11.35;;;7.38;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:42:28;11.57;;;7.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:44:56;14.00;;;9.38;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:47:23;14.45;;;9.50;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:49:51;12.07;;;7.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:52:17;10.85;;;7.75;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:54:45;11.32;;;7.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:57:12;10.10;;;6.65;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T01:59:40;9.77;;;6.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:02:08;9.90;;;6.57;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:04:35;10.07;;;7.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:07:05;11.77;;;7.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:09:36;11.40;;;8.05;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:12:05;9.50;;;6.97;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:14:38;10.40;;;6.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:17:07;7.33;;;4.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:19:44;8.93;;;5.57;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:22:22;10.47;;;6.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:24:53;10.63;;;5.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:27:21;9.10;;;5.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:29:50;11.47;;;6.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:32:17;11.90;;;6.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:34:45;10.80;;;6.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:37:13;10.33;;;6.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:39:41;10.23;;;6.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:42:09;10.83;;;6.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:44:42;9.53;;;6.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:47:10;12.63;;;6.50;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:49:40;9.93;;;5.97;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:52:12;10.47;;;6.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:54:45;9.87;;;6.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:57:16;11.23;;;6.53;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T02:59:47;11.07;;;6.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:02:19;12.10;;;6.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:04:48;9.97;;;5.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:07:17;10.97;;;6.33;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:09:46;10.67;;;6.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:12:15;11.33;;;6.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:14:51;10.17;;;5.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:17:19;11.27;;;5.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:19:48;9.73;;;5.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:22:15;13.10;;;6.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:24:42;11.67;;;6.57;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:27:11;10.87;;;6.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:29:39;9.17;;;5.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:32:09;9.63;;;5.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:34:37;12.00;;;6.53;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:37:05;10.57;;;6.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:39:32;11.80;;;6.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:42:00;11.23;;;6.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:44:32;10.37;;;5.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:47:03;10.20;;;6.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:49:33;9.03;;;5.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:52:02;10.97;;;5.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:54:29;11.17;;;6.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:56:58;9.63;;;5.97;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T03:59:26;10.60;;;6.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:01:53;10.30;;;6.13;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:04:20;10.87;;;5.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:06:49;9.80;;;5.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:09:17;11.47;;;6.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:11:44;13.03;;;6.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:14:12;12.33;;;6.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:16:38;11.93;;;7.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:19:05;12.67;;;6.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:21:31;13.67;;;7.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:23:59;12.93;;;6.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:26:26;12.90;;;6.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:28:52;13.43;;;6.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:31:19;10.00;;;5.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:33:45;11.37;;;6.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:36:12;15.73;;;8.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:38:38;13.33;;;7.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:41:06;12.03;;;7.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:43:33;12.47;;;7.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:46:03;11.03;;;6.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:48:29;11.47;;;6.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:50:56;11.47;;;6.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:53:22;12.73;;;7.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:55:49;11.73;;;6.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T04:58:17;11.67;;;6.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:00:43;9.73;;;5.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:03:10;13.83;;;7.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:05:36;14.07;;;7.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:08:03;15.37;;;8.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:10:29;12.60;;;7.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:12:56;14.23;;;7.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:15:27;14.43;;;7.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:17:54;11.87;;;6.50;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:20:20;14.17;;;7.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:22:47;14.83;;;8.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:25:14;17.37;;;8.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:27:40;17.27;;;8.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:30:07;15.60;;;7.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:32:35;17.60;;;8.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:35:03;16.97;;;8.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:37:30;24.63;;;9.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:39:56;16.80;;;8.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:42:23;15.47;;;7.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:44:49;15.37;;;8.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:47:16;14.77;;;7.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:49:44;16.83;;;8.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:52:10;19.40;;;9.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:54:37;19.03;;;9.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:57:04;17.47;;;8.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T05:59:30;18.20;;;9.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:01:57;21.73;;;9.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:04:23;27.97;;;11.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:06:51;22.37;;;9.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:09:18;19.40;;;9.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:11:44;22.27;;;8.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:14:10;22.00;;;8.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:16:37;21.97;;;9.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:19:05;17.63;;;8.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:21:32;12.87;;;7.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:24:00;19.40;;;8.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:26:26;18.70;;;9.13;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:28:53;17.33;;;9.33;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:31:19;17.80;;;9.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:33:46;25.67;;;11.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:36:13;27.83;;;11.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:38:40;22.17;;;10.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:41:08;20.20;;;9.13;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:43:35;18.17;;;8.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:46:02;24.40;;;10.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:48:29;21.30;;;9.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:50:55;26.43;;;11.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:53:22;25.10;;;10.13;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:55:48;19.67;;;9.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T06:58:16;22.87;;;11.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:00:43;20.80;;;10.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:03:10;21.30;;;9.57;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:05:39;18.00;;;9.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:08:05;16.63;;;9.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:10:32;21.27;;;9.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:12:59;16.80;;;8.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:15:26;18.80;;;9.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:17:53;19.97;;;9.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:20:19;21.57;;;9.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:22:46;19.97;;;9.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:25:12;21.47;;;10.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:27:39;25.00;;;10.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:30:06;17.97;;;9.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:32:34;24.90;;;10.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:35:00;18.93;;;9.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:37:27;17.80;;;9.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:39:53;20.10;;;10.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:42:20;19.67;;;10.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:44:59;19.63;;;9.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:47:26;20.77;;;10.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:49:54;20.53;;;9.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:52:21;21.13;;;9.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:54:47;18.20;;;9.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:57:14;21.33;;;10.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T07:59:41;22.23;;;11.83;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:02:07;25.67;;;12.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:04:33;21.97;;;11.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:07:02;26.00;;;11.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:09:28;21.50;;;10.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:11:55;22.07;;;10.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:14:21;21.23;;;10.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:16:48;22.97;;;11.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:19:14;24.80;;;11.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:21:41;20.97;;;10.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:24:09;19.97;;;9.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:26:36;18.77;;;8.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:29:02;17.30;;;8.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:31:29;24.83;;;12.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:33:56;30.47;;;12.53;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:36:23;24.13;;;11.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:38:50;24.67;;;10.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:41:18;22.50;;;10.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:43:44;19.57;;;9.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:46:31;20.53;;;9.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:48:58;23.63;;;10.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:51:24;19.23;;;10.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:53:51;20.60;;;10.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:56:19;23.90;;;10.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T08:58:45;21.80;;;10.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:01:12;25.90;;;11.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:03:38;29.33;;;13.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:06:05;23.37;;;10.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:08:32;28.60;;;12.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:10:59;30.17;;;13.50;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:13:27;27.87;;;13.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:15:53;31.73;;;15.53;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:18:20;24.67;;;11.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:20:47;31.37;;;14.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:23:15;25.23;;;13.53;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:25:41;32.07;;;15.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:28:10;28.27;;;13.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:30:38;31.47;;;14.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:33:05;30.73;;;13.77;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:35:32;36.43;;;17.60;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:37:58;29.30;;;14.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:40:25;30.80;;;14.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:42:54;30.23;;;14.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:45:21;41.23;;;18.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:47:50;32.10;;;14.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:50:21;36.93;;;15.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:52:49;23.27;;;12.10;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:55:20;48.63;;;17.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T09:57:49;45.50;;;16.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:00:18;141.17;;;33.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:02:45;88.13;;;26.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:05:13;79.47;;;22.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:07:44;29.47;;;13.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:10:16;29.23;;;14.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:12:47;54.27;;;17.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:15:16;37.23;;;14.23;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:17:46;30.33;;;13.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:20:21;25.63;;;12.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:22:51;39.93;;;16.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:25:21;49.40;;;18.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:27:49;39.97;;;17.73;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:30:18;53.67;;;22.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:32:44;28.03;;;13.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:35:19;37.60;;;16.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:40:32;42.33;;;15.40;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:43:09;24.93;;;12.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:45:37;36.27;;;14.63;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:48:03;37.80;;;15.30;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:50:31;28.03;;;12.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:52:58;31.77;;;13.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:55:26;48.17;;;21.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T10:57:55;37.60;;;15.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:00:39;66.73;;;26.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:03:07;38.30;;;18.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:05:56;35.83;;;15.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:08:27;34.43;;;15.13;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:10:53;27.23;;;13.70;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:13:21;29.37;;;13.33;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:15:49;29.83;;;13.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:18:16;39.60;;;17.03;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:20:43;34.37;;;15.67;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:23:16;50.87;;;19.27;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:25:50;30.57;;;13.07;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:28:26;42.63;;;16.20;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:31:08;43.70;;;14.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:33:36;41.67;;;16.17;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:36:04;69.63;;;21.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:38:34;44.10;;;17.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:41:04;39.73;;;16.80;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:43:34;38.23;;;19.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:46:02;38.77;;;16.00;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:48:30;32.63;;;15.43;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:50:58;45.27;;;16.90;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:53:26;48.40;;;17.87;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:55:56;40.83;;;15.37;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T11:58:29;30.03;;;13.47;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T12:01:01;42.87;;;16.93;;
4618;SDS011;12284;42.60417000;23.49572100;2022-12-18T12:03:39;41.20;;;14.90;;
