sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-12-18T00:02:04;102604.41;;;-1.44
13304;BMP280;6720;51.958;4.540;2022-12-18T00:04:30;102614.25;;;-1.52
13304;BMP280;6720;51.958;4.540;2022-12-18T00:06:55;102615.16;;;-1.37
13304;BMP280;6720;51.958;4.540;2022-12-18T00:09:21;102601.81;;;-1.59
13304;BMP280;6720;51.958;4.540;2022-12-18T00:11:46;102613.34;;;-1.38
13304;BMP280;6720;51.958;4.540;2022-12-18T00:14:13;102618.47;;;-1.38
13304;BMP280;6720;51.958;4.540;2022-12-18T00:16:39;102618.81;;;-1.61
13304;BMP280;6720;51.958;4.540;2022-12-18T00:19:05;102616.31;;;-1.59
13304;BMP280;6720;51.958;4.540;2022-12-18T00:21:32;102614.16;;;-1.39
13304;BMP280;6720;51.958;4.540;2022-12-18T00:23:59;102607.34;;;-1.38
13304;BMP280;6720;51.958;4.540;2022-12-18T00:26:30;102598.50;;;-1.29
13304;BMP280;6720;51.958;4.540;2022-12-18T00:29:02;102611.25;;;-1.16
13304;BMP280;6720;51.958;4.540;2022-12-18T00:31:28;102607.97;;;-1.42
13304;BMP280;6720;51.958;4.540;2022-12-18T00:33:54;102593.69;;;-1.52
13304;BMP280;6720;51.958;4.540;2022-12-18T00:36:24;102606.88;;;-1.46
13304;BMP280;6720;51.958;4.540;2022-12-18T00:38:50;102603.06;;;-1.52
13304;BMP280;6720;51.958;4.540;2022-12-18T00:41:17;102599.81;;;-1.77
13304;BMP280;6720;51.958;4.540;2022-12-18T00:44:03;102598.03;;;-1.78
13304;BMP280;6720;51.958;4.540;2022-12-18T00:46:28;102614.94;;;-1.54
13304;BMP280;6720;51.958;4.540;2022-12-18T00:48:54;102605.53;;;-1.54
13304;BMP280;6720;51.958;4.540;2022-12-18T00:51:19;102607.38;;;-1.66
13304;BMP280;6720;51.958;4.540;2022-12-18T00:53:45;102605.84;;;-1.77
13304;BMP280;6720;51.958;4.540;2022-12-18T00:56:10;102613.66;;;-1.61
13304;BMP280;6720;51.958;4.540;2022-12-18T00:58:35;102615.56;;;-1.86
13304;BMP280;6720;51.958;4.540;2022-12-18T01:01:01;102620.72;;;-1.71
13304;BMP280;6720;51.958;4.540;2022-12-18T01:03:26;102609.03;;;-1.81
13304;BMP280;6720;51.958;4.540;2022-12-18T01:05:51;102608.38;;;-1.64
13304;BMP280;6720;51.958;4.540;2022-12-18T01:08:17;102609.66;;;-1.70
13304;BMP280;6720;51.958;4.540;2022-12-18T01:10:42;102607.41;;;-1.51
13304;BMP280;6720;51.958;4.540;2022-12-18T01:13:29;102623.16;;;-1.60
13304;BMP280;6720;51.958;4.540;2022-12-18T01:16:01;102620.31;;;-1.64
13304;BMP280;6720;51.958;4.540;2022-12-18T01:18:27;102629.53;;;-1.68
13304;BMP280;6720;51.958;4.540;2022-12-18T01:20:52;102625.97;;;-1.70
13304;BMP280;6720;51.958;4.540;2022-12-18T01:23:18;102634.06;;;-1.64
13304;BMP280;6720;51.958;4.540;2022-12-18T01:25:43;102616.53;;;-1.84
13304;BMP280;6720;51.958;4.540;2022-12-18T01:28:08;102626.28;;;-1.78
13304;BMP280;6720;51.958;4.540;2022-12-18T01:30:34;102624.81;;;-1.75
13304;BMP280;6720;51.958;4.540;2022-12-18T01:32:59;102626.19;;;-1.80
13304;BMP280;6720;51.958;4.540;2022-12-18T01:35:25;102631.03;;;-1.57
13304;BMP280;6720;51.958;4.540;2022-12-18T01:37:54;102634.06;;;-1.49
13304;BMP280;6720;51.958;4.540;2022-12-18T01:40:20;102633.56;;;-1.44
13304;BMP280;6720;51.958;4.540;2022-12-18T01:42:52;102635.69;;;-1.37
13304;BMP280;6720;51.958;4.540;2022-12-18T01:50:20;102631.88;;;-1.29
13304;BMP280;6720;51.958;4.540;2022-12-18T01:52:52;102643.50;;;-1.21
13304;BMP280;6720;51.958;4.540;2022-12-18T01:55:20;102627.19;;;-1.36
13304;BMP280;6720;51.958;4.540;2022-12-18T01:57:47;102652.78;;;-1.37
13304;BMP280;6720;51.958;4.540;2022-12-18T02:00:17;102657.09;;;-1.51
13304;BMP280;6720;51.958;4.540;2022-12-18T02:02:45;102660.13;;;-1.43
13304;BMP280;6720;51.958;4.540;2022-12-18T02:05:13;102626.81;;;-1.42
13304;BMP280;6720;51.958;4.540;2022-12-18T02:10:17;102641.03;;;-1.34
13304;BMP280;6720;51.958;4.540;2022-12-18T02:12:55;102637.66;;;-1.33
13304;BMP280;6720;51.958;4.540;2022-12-18T02:18:26;102642.34;;;-1.26
13304;BMP280;6720;51.958;4.540;2022-12-18T02:20:57;102643.94;;;-1.13
13304;BMP280;6720;51.958;4.540;2022-12-18T02:28:52;102631.31;;;-1.38
13304;BMP280;6720;51.958;4.540;2022-12-18T02:31:23;102637.22;;;-1.26
13304;BMP280;6720;51.958;4.540;2022-12-18T02:33:51;102635.16;;;-1.31
13304;BMP280;6720;51.958;4.540;2022-12-18T02:36:18;102645.78;;;-1.25
13304;BMP280;6720;51.958;4.540;2022-12-18T02:38:45;102649.16;;;-1.26
13304;BMP280;6720;51.958;4.540;2022-12-18T02:41:13;102639.88;;;-1.24
13304;BMP280;6720;51.958;4.540;2022-12-18T02:43:40;102648.25;;;-1.27
13304;BMP280;6720;51.958;4.540;2022-12-18T02:48:49;102608.41;;;-1.35
13304;BMP280;6720;51.958;4.540;2022-12-18T02:51:24;102621.72;;;-1.27
13304;BMP280;6720;51.958;4.540;2022-12-18T02:54:10;102609.63;;;-1.57
13304;BMP280;6720;51.958;4.540;2022-12-18T02:56:46;102604.09;;;-1.63
13304;BMP280;6720;51.958;4.540;2022-12-18T02:59:27;102604.69;;;-1.40
13304;BMP280;6720;51.958;4.540;2022-12-18T03:02:09;102595.84;;;-1.45
13304;BMP280;6720;51.958;4.540;2022-12-18T03:04:48;102583.22;;;-1.55
13304;BMP280;6720;51.958;4.540;2022-12-18T03:07:19;102592.09;;;-1.50
13304;BMP280;6720;51.958;4.540;2022-12-18T03:09:50;102598.25;;;-1.75
13304;BMP280;6720;51.958;4.540;2022-12-18T03:12:30;102591.34;;;-1.62
13304;BMP280;6720;51.958;4.540;2022-12-18T03:17:32;102574.19;;;-1.48
13304;BMP280;6720;51.958;4.540;2022-12-18T03:20:02;102564.91;;;-1.46
13304;BMP280;6720;51.958;4.540;2022-12-18T03:22:30;102574.38;;;-1.60
13304;BMP280;6720;51.958;4.540;2022-12-18T03:24:58;102577.94;;;-1.85
13304;BMP280;6720;51.958;4.540;2022-12-18T03:27:26;102556.13;;;-1.79
13304;BMP280;6720;51.958;4.540;2022-12-18T03:29:57;102560.47;;;-1.91
13304;BMP280;6720;51.958;4.540;2022-12-18T03:32:35;102560.69;;;-1.88
13304;BMP280;6720;51.958;4.540;2022-12-18T03:35:05;102581.63;;;-1.95
13304;BMP280;6720;51.958;4.540;2022-12-18T03:37:32;102560.88;;;-1.85
13304;BMP280;6720;51.958;4.540;2022-12-18T03:39:58;102571.50;;;-1.79
13304;BMP280;6720;51.958;4.540;2022-12-18T03:52:51;102575.28;;;-1.87
13304;BMP280;6720;51.958;4.540;2022-12-18T03:55:19;102565.63;;;-1.91
13304;BMP280;6720;51.958;4.540;2022-12-18T03:57:48;102560.13;;;-1.97
13304;BMP280;6720;51.958;4.540;2022-12-18T04:00:16;102548.09;;;-1.98
13304;BMP280;6720;51.958;4.540;2022-12-18T04:02:46;102577.28;;;-1.96
13304;BMP280;6720;51.958;4.540;2022-12-18T04:05:13;102571.97;;;-1.99
13304;BMP280;6720;51.958;4.540;2022-12-18T04:07:40;102571.44;;;-2.08
13304;BMP280;6720;51.958;4.540;2022-12-18T04:10:07;102571.88;;;-2.00
13304;BMP280;6720;51.958;4.540;2022-12-18T04:12:34;102576.56;;;-2.08
13304;BMP280;6720;51.958;4.540;2022-12-18T04:14:59;102579.81;;;-2.10
13304;BMP280;6720;51.958;4.540;2022-12-18T04:17:24;102559.84;;;-2.29
13304;BMP280;6720;51.958;4.540;2022-12-18T04:19:50;102567.41;;;-2.17
13304;BMP280;6720;51.958;4.540;2022-12-18T04:22:15;102580.53;;;-2.13
13304;BMP280;6720;51.958;4.540;2022-12-18T04:24:41;102578.84;;;-2.12
13304;BMP280;6720;51.958;4.540;2022-12-18T04:27:06;102582.38;;;-2.10
13304;BMP280;6720;51.958;4.540;2022-12-18T04:29:32;102571.03;;;-2.14
13304;BMP280;6720;51.958;4.540;2022-12-18T04:31:57;102569.66;;;-2.09
13304;BMP280;6720;51.958;4.540;2022-12-18T04:34:22;102562.91;;;-2.34
13304;BMP280;6720;51.958;4.540;2022-12-18T04:36:48;102576.50;;;-2.22
13304;BMP280;6720;51.958;4.540;2022-12-18T04:39:14;102568.72;;;-2.37
13304;BMP280;6720;51.958;4.540;2022-12-18T04:41:43;102579.47;;;-2.29
13304;BMP280;6720;51.958;4.540;2022-12-18T04:44:17;102580.25;;;-2.30
13304;BMP280;6720;51.958;4.540;2022-12-18T04:46:43;102581.63;;;-2.22
13304;BMP280;6720;51.958;4.540;2022-12-18T04:49:09;102571.88;;;-2.28
13304;BMP280;6720;51.958;4.540;2022-12-18T04:51:35;102576.63;;;-2.34
13304;BMP280;6720;51.958;4.540;2022-12-18T04:54:01;102576.06;;;-2.43
13304;BMP280;6720;51.958;4.540;2022-12-18T04:56:27;102582.47;;;-2.36
13304;BMP280;6720;51.958;4.540;2022-12-18T04:58:52;102550.22;;;-2.46
13304;BMP280;6720;51.958;4.540;2022-12-18T05:01:18;102587.44;;;-2.25
13304;BMP280;6720;51.958;4.540;2022-12-18T05:03:43;102571.28;;;-2.37
13304;BMP280;6720;51.958;4.540;2022-12-18T05:06:09;102572.28;;;-2.35
13304;BMP280;6720;51.958;4.540;2022-12-18T05:08:34;102564.91;;;-2.43
13304;BMP280;6720;51.958;4.540;2022-12-18T05:11:05;102577.13;;;-2.39
13304;BMP280;6720;51.958;4.540;2022-12-18T05:13:31;102579.59;;;-2.41
13304;BMP280;6720;51.958;4.540;2022-12-18T05:15:56;102583.16;;;-2.39
13304;BMP280;6720;51.958;4.540;2022-12-18T05:18:22;102577.13;;;-2.39
13304;BMP280;6720;51.958;4.540;2022-12-18T05:20:50;102577.84;;;-2.42
13304;BMP280;6720;51.958;4.540;2022-12-18T05:23:15;102575.16;;;-2.43
13304;BMP280;6720;51.958;4.540;2022-12-18T05:25:41;102563.66;;;-2.50
13304;BMP280;6720;51.958;4.540;2022-12-18T05:28:06;102566.81;;;-2.54
13304;BMP280;6720;51.958;4.540;2022-12-18T05:30:32;102565.59;;;-2.46
13304;BMP280;6720;51.958;4.540;2022-12-18T05:32:57;102562.25;;;-2.45
13304;BMP280;6720;51.958;4.540;2022-12-18T05:35:22;102558.13;;;-2.56
13304;BMP280;6720;51.958;4.540;2022-12-18T05:37:48;102546.09;;;-2.57
13304;BMP280;6720;51.958;4.540;2022-12-18T05:40:13;102529.06;;;-2.69
13304;BMP280;6720;51.958;4.540;2022-12-18T05:42:39;102566.66;;;-2.42
13304;BMP280;6720;51.958;4.540;2022-12-18T05:45:05;102563.84;;;-2.47
13304;BMP280;6720;51.958;4.540;2022-12-18T05:47:30;102557.91;;;-2.46
13304;BMP280;6720;51.958;4.540;2022-12-18T05:49:56;102555.97;;;-2.50
13304;BMP280;6720;51.958;4.540;2022-12-18T05:52:22;102559.69;;;-2.45
13304;BMP280;6720;51.958;4.540;2022-12-18T05:54:47;102552.00;;;-2.45
13304;BMP280;6720;51.958;4.540;2022-12-18T05:57:13;102553.41;;;-2.50
13304;BMP280;6720;51.958;4.540;2022-12-18T05:59:38;102548.47;;;-2.60
13304;BMP280;6720;51.958;4.540;2022-12-18T06:02:04;102551.03;;;-2.60
13304;BMP280;6720;51.958;4.540;2022-12-18T06:04:29;102557.47;;;-2.66
13304;BMP280;6720;51.958;4.540;2022-12-18T06:06:54;102560.88;;;-2.66
13304;BMP280;6720;51.958;4.540;2022-12-18T06:09:20;102554.91;;;-2.66
13304;BMP280;6720;51.958;4.540;2022-12-18T06:11:45;102538.06;;;-2.76
13304;BMP280;6720;51.958;4.540;2022-12-18T06:14:11;102540.63;;;-2.76
13304;BMP280;6720;51.958;4.540;2022-12-18T06:16:36;102533.13;;;-2.73
13304;BMP280;6720;51.958;4.540;2022-12-18T06:19:04;102516.66;;;-2.76
13304;BMP280;6720;51.958;4.540;2022-12-18T06:21:31;102518.50;;;-2.61
13304;BMP280;6720;51.958;4.540;2022-12-18T06:23:56;102511.97;;;-2.56
13304;BMP280;6720;51.958;4.540;2022-12-18T06:26:23;102514.63;;;-2.54
13304;BMP280;6720;51.958;4.540;2022-12-18T06:28:49;102517.91;;;-2.57
13304;BMP280;6720;51.958;4.540;2022-12-18T06:31:15;102525.69;;;-2.68
13304;BMP280;6720;51.958;4.540;2022-12-18T06:33:40;102526.41;;;-2.71
13304;BMP280;6720;51.958;4.540;2022-12-18T06:36:10;102523.38;;;-2.78
13304;BMP280;6720;51.958;4.540;2022-12-18T06:38:38;102524.44;;;-2.75
13304;BMP280;6720;51.958;4.540;2022-12-18T06:41:08;102518.41;;;-2.75
13304;BMP280;6720;51.958;4.540;2022-12-18T06:43:33;102512.06;;;-2.95
13304;BMP280;6720;51.958;4.540;2022-12-18T06:46:00;102504.34;;;-2.82
13304;BMP280;6720;51.958;4.540;2022-12-18T06:48:25;102510.25;;;-2.83
13304;BMP280;6720;51.958;4.540;2022-12-18T06:50:51;102508.84;;;-2.78
13304;BMP280;6720;51.958;4.540;2022-12-18T06:53:16;102508.25;;;-2.74
13304;BMP280;6720;51.958;4.540;2022-12-18T06:55:42;102483.44;;;-2.75
13304;BMP280;6720;51.958;4.540;2022-12-18T06:58:08;102476.25;;;-2.80
13304;BMP280;6720;51.958;4.540;2022-12-18T07:00:34;102479.13;;;-2.89
13304;BMP280;6720;51.958;4.540;2022-12-18T07:03:00;102482.88;;;-2.84
13304;BMP280;6720;51.958;4.540;2022-12-18T07:05:25;102451.53;;;-2.93
13304;BMP280;6720;51.958;4.540;2022-12-18T07:07:50;102481.88;;;-2.73
13304;BMP280;6720;51.958;4.540;2022-12-18T07:10:16;102461.88;;;-2.78
13304;BMP280;6720;51.958;4.540;2022-12-18T07:12:41;102464.88;;;-2.71
13304;BMP280;6720;51.958;4.540;2022-12-18T07:15:07;102468.56;;;-2.67
13304;BMP280;6720;51.958;4.540;2022-12-18T07:17:34;102456.25;;;-2.73
13304;BMP280;6720;51.958;4.540;2022-12-18T07:20:00;102395.00;;;-2.96
13304;BMP280;6720;51.958;4.540;2022-12-18T07:22:26;102431.69;;;-2.69
13304;BMP280;6720;51.958;4.540;2022-12-18T07:24:53;102415.44;;;-2.83
13304;BMP280;6720;51.958;4.540;2022-12-18T07:27:18;102408.91;;;-2.78
13304;BMP280;6720;51.958;4.540;2022-12-18T07:29:48;102405.50;;;-2.78
13304;BMP280;6720;51.958;4.540;2022-12-18T07:32:16;102405.34;;;-2.67
13304;BMP280;6720;51.958;4.540;2022-12-18T07:34:41;102408.50;;;-2.71
13304;BMP280;6720;51.958;4.540;2022-12-18T07:37:07;102407.47;;;-2.74
13304;BMP280;6720;51.958;4.540;2022-12-18T07:39:32;102406.16;;;-2.81
13304;BMP280;6720;51.958;4.540;2022-12-18T07:41:57;102421.53;;;-2.81
13304;BMP280;6720;51.958;4.540;2022-12-18T07:44:41;102424.72;;;-2.85
13304;BMP280;6720;51.958;4.540;2022-12-18T07:47:07;102432.50;;;-2.83
13304;BMP280;6720;51.958;4.540;2022-12-18T07:49:32;102435.75;;;-2.73
13304;BMP280;6720;51.958;4.540;2022-12-18T07:51:58;102438.50;;;-2.83
13304;BMP280;6720;51.958;4.540;2022-12-18T07:54:24;102419.38;;;-2.75
13304;BMP280;6720;51.958;4.540;2022-12-18T07:56:50;102409.66;;;-2.66
13304;BMP280;6720;51.958;4.540;2022-12-18T07:59:43;102399.00;;;-2.59
13304;BMP280;6720;51.958;4.540;2022-12-18T08:02:19;102405.91;;;-2.98
13304;BMP280;6720;51.958;4.540;2022-12-18T08:04:44;102413.34;;;-3.03
13304;BMP280;6720;51.958;4.540;2022-12-18T08:07:10;102421.78;;;-3.04
13304;BMP280;6720;51.958;4.540;2022-12-18T08:09:36;102418.84;;;-2.97
13304;BMP280;6720;51.958;4.540;2022-12-18T08:12:02;102405.25;;;-2.96
13304;BMP280;6720;51.958;4.540;2022-12-18T08:14:27;102407.03;;;-2.95
13304;BMP280;6720;51.958;4.540;2022-12-18T08:16:53;102413.91;;;-2.94
13304;BMP280;6720;51.958;4.540;2022-12-18T08:19:18;102414.31;;;-3.01
13304;BMP280;6720;51.958;4.540;2022-12-18T08:21:44;102390.00;;;-3.07
13304;BMP280;6720;51.958;4.540;2022-12-18T08:24:09;102393.81;;;-2.88
13304;BMP280;6720;51.958;4.540;2022-12-18T08:26:36;102400.69;;;-2.87
13304;BMP280;6720;51.958;4.540;2022-12-18T08:29:01;102402.69;;;-2.96
13304;BMP280;6720;51.958;4.540;2022-12-18T08:31:28;102392.78;;;-2.77
13304;BMP280;6720;51.958;4.540;2022-12-18T08:33:54;102403.97;;;-2.62
13304;BMP280;6720;51.958;4.540;2022-12-18T08:36:20;102417.31;;;-2.53
13304;BMP280;6720;51.958;4.540;2022-12-18T08:38:54;102407.09;;;-2.66
13304;BMP280;6720;51.958;4.540;2022-12-18T08:41:23;102403.16;;;-2.61
13304;BMP280;6720;51.958;4.540;2022-12-18T08:43:49;102425.66;;;-2.70
13304;BMP280;6720;51.958;4.540;2022-12-18T08:46:39;102425.81;;;-2.54
13304;BMP280;6720;51.958;4.540;2022-12-18T08:49:05;102434.78;;;-2.33
13304;BMP280;6720;51.958;4.540;2022-12-18T08:51:32;102450.72;;;-2.24
13304;BMP280;6720;51.958;4.540;2022-12-18T08:53:57;102447.97;;;-2.27
13304;BMP280;6720;51.958;4.540;2022-12-18T08:56:23;102443.72;;;-2.26
13304;BMP280;6720;51.958;4.540;2022-12-18T08:58:51;102443.13;;;-2.22
13304;BMP280;6720;51.958;4.540;2022-12-18T09:01:17;102454.47;;;-2.04
13304;BMP280;6720;51.958;4.540;2022-12-18T09:03:42;102457.59;;;-1.95
13304;BMP280;6720;51.958;4.540;2022-12-18T09:06:08;102443.69;;;-1.99
13304;BMP280;6720;51.958;4.540;2022-12-18T09:08:35;102446.44;;;-1.96
13304;BMP280;6720;51.958;4.540;2022-12-18T09:11:01;102444.38;;;-1.87
13304;BMP280;6720;51.958;4.540;2022-12-18T09:13:27;102439.09;;;-1.90
13304;BMP280;6720;51.958;4.540;2022-12-18T09:15:54;102417.31;;;-1.67
13304;BMP280;6720;51.958;4.540;2022-12-18T09:18:21;102411.13;;;-1.71
13304;BMP280;6720;51.958;4.540;2022-12-18T09:20:47;102378.53;;;-1.72
13304;BMP280;6720;51.958;4.540;2022-12-18T09:23:13;102371.63;;;-1.73
13304;BMP280;6720;51.958;4.540;2022-12-18T09:25:39;102382.19;;;-1.68
13304;BMP280;6720;51.958;4.540;2022-12-18T09:28:09;102379.41;;;-1.57
13304;BMP280;6720;51.958;4.540;2022-12-18T09:30:38;102399.25;;;-1.69
13304;BMP280;6720;51.958;4.540;2022-12-18T09:33:03;102402.81;;;-1.67
13304;BMP280;6720;51.958;4.540;2022-12-18T09:35:29;102398.72;;;-1.63
13304;BMP280;6720;51.958;4.540;2022-12-18T09:37:54;102389.13;;;-1.51
13304;BMP280;6720;51.958;4.540;2022-12-18T09:40:23;102387.72;;;-1.61
13304;BMP280;6720;51.958;4.540;2022-12-18T09:43:00;102403.50;;;-1.55
13304;BMP280;6720;51.958;4.540;2022-12-18T09:45:31;102388.81;;;-1.72
13304;BMP280;6720;51.958;4.540;2022-12-18T09:48:05;102391.78;;;-1.50
13304;BMP280;6720;51.958;4.540;2022-12-18T09:50:35;102402.97;;;-1.64
13304;BMP280;6720;51.958;4.540;2022-12-18T09:53:11;102425.44;;;-1.74
13304;BMP280;6720;51.958;4.540;2022-12-18T09:55:41;102411.06;;;-1.42
13304;BMP280;6720;51.958;4.540;2022-12-18T09:58:20;102384.53;;;-1.42
13304;BMP280;6720;51.958;4.540;2022-12-18T10:00:54;102386.59;;;-1.21
13304;BMP280;6720;51.958;4.540;2022-12-18T10:03:20;102376.06;;;-1.56
13304;BMP280;6720;51.958;4.540;2022-12-18T10:14:00;102377.59;;;-1.13
13304;BMP280;6720;51.958;4.540;2022-12-18T10:16:46;102338.22;;;-1.28
13304;BMP280;6720;51.958;4.540;2022-12-18T10:24:50;102333.75;;;-1.16
13304;BMP280;6720;51.958;4.540;2022-12-18T10:27:22;102338.75;;;-1.19
13304;BMP280;6720;51.958;4.540;2022-12-18T10:29:48;102354.00;;;-0.90
13304;BMP280;6720;51.958;4.540;2022-12-18T10:32:17;102340.59;;;-1.00
13304;BMP280;6720;51.958;4.540;2022-12-18T10:34:54;102316.38;;;-1.05
13304;BMP280;6720;51.958;4.540;2022-12-18T10:37:23;102335.53;;;-0.83
13304;BMP280;6720;51.958;4.540;2022-12-18T10:40:10;102355.47;;;-0.95
13304;BMP280;6720;51.958;4.540;2022-12-18T10:42:36;102348.81;;;-0.75
13304;BMP280;6720;51.958;4.540;2022-12-18T10:45:15;102332.25;;;-0.64
13304;BMP280;6720;51.958;4.540;2022-12-18T10:47:45;102334.56;;;-0.53
13304;BMP280;6720;51.958;4.540;2022-12-18T10:50:37;102338.94;;;-0.84
13304;BMP280;6720;51.958;4.540;2022-12-18T10:53:04;102333.28;;;-0.61
13304;BMP280;6720;51.958;4.540;2022-12-18T10:55:35;102319.63;;;-0.76
13304;BMP280;6720;51.958;4.540;2022-12-18T10:58:30;102337.13;;;-0.53
13304;BMP280;6720;51.958;4.540;2022-12-18T11:01:17;102334.81;;;-0.48
13304;BMP280;6720;51.958;4.540;2022-12-18T11:06:22;102333.09;;;-0.48
13304;BMP280;6720;51.958;4.540;2022-12-18T11:09:19;102321.16;;;-0.30
13304;BMP280;6720;51.958;4.540;2022-12-18T11:11:52;102316.53;;;-0.37
13304;BMP280;6720;51.958;4.540;2022-12-18T11:14:30;102319.78;;;-0.23
13304;BMP280;6720;51.958;4.540;2022-12-18T11:16:59;102318.09;;;-0.23
13304;BMP280;6720;51.958;4.540;2022-12-18T11:19:39;102296.91;;;-0.35
13304;BMP280;6720;51.958;4.540;2022-12-18T11:22:28;102320.09;;;-0.17
13304;BMP280;6720;51.958;4.540;2022-12-18T11:27:47;102311.22;;;-0.06
13304;BMP280;6720;51.958;4.540;2022-12-18T11:30:23;102309.81;;;0.00
13304;BMP280;6720;51.958;4.540;2022-12-18T11:32:54;102276.78;;;-0.08
13304;BMP280;6720;51.958;4.540;2022-12-18T11:38:32;102301.94;;;-0.03
13304;BMP280;6720;51.958;4.540;2022-12-18T11:44:11;102286.66;;;0.00
13304;BMP280;6720;51.958;4.540;2022-12-18T11:46:46;102276.81;;;0.10
13304;BMP280;6720;51.958;4.540;2022-12-18T11:49:24;102262.53;;;0.16
13304;BMP280;6720;51.958;4.540;2022-12-18T11:51:55;102251.25;;;0.14
13304;BMP280;6720;51.958;4.540;2022-12-18T11:54:24;102237.53;;;0.14
13304;BMP280;6720;51.958;4.540;2022-12-18T12:08:22;102214.06;;;0.08
13304;BMP280;6720;51.958;4.540;2022-12-18T12:10:57;102218.09;;;0.20
13304;BMP280;6720;51.958;4.540;2022-12-18T12:16:57;102175.97;;;0.00
13304;BMP280;6720;51.958;4.540;2022-12-18T12:22:07;102205.69;;;0.31
13304;BMP280;6720;51.958;4.540;2022-12-18T12:30:13;102191.16;;;-0.06
13304;BMP280;6720;51.958;4.540;2022-12-18T12:35:59;102168.25;;;0.00
13304;BMP280;6720;51.958;4.540;2022-12-18T12:38:57;102192.94;;;0.15
13304;BMP280;6720;51.958;4.540;2022-12-18T12:41:27;102192.69;;;0.28
13304;BMP280;6720;51.958;4.540;2022-12-18T12:44:37;102183.34;;;0.30
13304;BMP280;6720;51.958;4.540;2022-12-18T12:47:13;102192.16;;;0.35
13304;BMP280;6720;51.958;4.540;2022-12-18T12:49:40;102182.19;;;0.23
13304;BMP280;6720;51.958;4.540;2022-12-18T12:52:15;102184.97;;;0.28
13304;BMP280;6720;51.958;4.540;2022-12-18T12:54:42;102187.03;;;0.17
13304;BMP280;6720;51.958;4.540;2022-12-18T12:57:30;102173.91;;;0.30
13304;BMP280;6720;51.958;4.540;2022-12-18T13:00:05;102174.34;;;0.39
13304;BMP280;6720;51.958;4.540;2022-12-18T13:05:34;102151.63;;;0.31
13304;BMP280;6720;51.958;4.540;2022-12-18T13:08:12;102148.06;;;0.46
13304;BMP280;6720;51.958;4.540;2022-12-18T13:10:47;102153.94;;;0.63
13304;BMP280;6720;51.958;4.540;2022-12-18T13:13:14;102150.69;;;0.67
13304;BMP280;6720;51.958;4.540;2022-12-18T13:15:45;102146.47;;;0.50
13304;BMP280;6720;51.958;4.540;2022-12-18T13:18:13;102145.41;;;0.45
13304;BMP280;6720;51.958;4.540;2022-12-18T13:25:50;102145.25;;;0.42
13304;BMP280;6720;51.958;4.540;2022-12-18T13:28:20;102136.53;;;0.57
13304;BMP280;6720;51.958;4.540;2022-12-18T13:30:54;102110.00;;;0.60
13304;BMP280;6720;51.958;4.540;2022-12-18T13:41:36;102090.75;;;0.71
13304;BMP280;6720;51.958;4.540;2022-12-18T13:47:05;102091.13;;;0.80
13304;BMP280;6720;51.958;4.540;2022-12-18T13:49:38;102072.63;;;0.69
13304;BMP280;6720;51.958;4.540;2022-12-18T13:52:28;102088.84;;;0.67
13304;BMP280;6720;51.958;4.540;2022-12-18T13:54:56;102073.38;;;0.67
13304;BMP280;6720;51.958;4.540;2022-12-18T13:57:36;102080.56;;;0.74
13304;BMP280;6720;51.958;4.540;2022-12-18T14:00:25;102077.41;;;0.81
13304;BMP280;6720;51.958;4.540;2022-12-18T14:02:51;102068.94;;;0.83
13304;BMP280;6720;51.958;4.540;2022-12-18T14:05:44;102071.03;;;0.73
13304;BMP280;6720;51.958;4.540;2022-12-18T14:08:12;102058.88;;;0.50
13304;BMP280;6720;51.958;4.540;2022-12-18T14:10:44;102050.22;;;0.48
13304;BMP280;6720;51.958;4.540;2022-12-18T14:13:15;102062.81;;;0.61
13304;BMP280;6720;51.958;4.540;2022-12-18T14:15:45;102055.25;;;0.45
13304;BMP280;6720;51.958;4.540;2022-12-18T14:18:38;102051.84;;;0.46
13304;BMP280;6720;51.958;4.540;2022-12-18T14:21:06;102052.22;;;0.55
13304;BMP280;6720;51.958;4.540;2022-12-18T14:23:41;102058.88;;;0.50
13304;BMP280;6720;51.958;4.540;2022-12-18T14:28:45;102036.06;;;0.57
13304;BMP280;6720;51.958;4.540;2022-12-18T14:31:25;102038.28;;;0.50
13304;BMP280;6720;51.958;4.540;2022-12-18T14:33:51;102021.31;;;0.55
13304;BMP280;6720;51.958;4.540;2022-12-18T14:36:25;101989.38;;;0.31
13304;BMP280;6720;51.958;4.540;2022-12-18T14:38:53;102016.44;;;0.61
13304;BMP280;6720;51.958;4.540;2022-12-18T14:41:19;102014.78;;;0.42
13304;BMP280;6720;51.958;4.540;2022-12-18T14:43:48;102006.69;;;0.54
13304;BMP280;6720;51.958;4.540;2022-12-18T14:49:02;102003.47;;;0.39
13304;BMP280;6720;51.958;4.540;2022-12-18T14:51:31;101968.22;;;0.38
13304;BMP280;6720;51.958;4.540;2022-12-18T14:54:00;101976.22;;;0.44
13304;BMP280;6720;51.958;4.540;2022-12-18T14:56:29;101987.25;;;0.41
13304;BMP280;6720;51.958;4.540;2022-12-18T14:58:58;101990.41;;;0.55
13304;BMP280;6720;51.958;4.540;2022-12-18T15:01:31;101998.44;;;0.42
