sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T00:11:41;52.2;;45.6;38.4;11071.0;11055.5;7695.3;7004.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T00:26:09;47.4;;43.1;37.8;10645.5;10635.1;7303.4;6821.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T00:40:28;45.3;;41.2;36.1;9279.3;9269.4;5939.9;5477.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T00:54:57;42.8;;39.1;34.6;8029.7;8020.9;4697.3;4281.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T01:10:17;36.1;;34.0;31.0;5126.6;5121.3;1817.4;1552.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T01:25:17;40.7;;37.8;34.0;7534.9;7527.7;4213.7;3869.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T01:40:17;35.9;;34.4;31.8;5810.8;5806.8;2510.4;2298.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T01:55:46;36.8;;34.1;30.6;4866.5;4860.0;1549.5;1237.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T02:10:34;34.4;;32.4;29.4;3928.3;3923.2;620.2;365.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T02:25:23;34.4;;32.6;29.9;4277.4;4272.9;973.4;743.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T02:41:15;15.43;;16.74;15.71;11632.2;;8340.1;8189.6;11629.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T02:56:45;15.97;;16.69;15.21;10900.7;;7593.5;7351.5;10895.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T03:10:44;15.61;;17.12;16.2;12318.7;;9030.7;8903.4;12316.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T03:25:12;16.39;;17.61;16.52;12820.1;;9527.5;9370.9;12817.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T03:40:01;34.6;;32.6;29.7;4116.3;4111.4;809.2;559.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T03:54:20;16.09;;17.07;15.76;11713.7;;8413.2;8210.6;11709.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T04:08:19;17.47;;18.1;16.58;12894.8;;9588.3;9345.9;12889.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T04:22:19;15.19;;16.36;15.16;10856.7;;7559.6;7380.0;10853.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T04:37:51;15.01;;16.58;15.65;11560.7;;8273.1;8150.3;11558.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T04:54:22;14.77;;16.3;15.38;11161.3;;7872.6;7744.6;11159.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T05:10:23;14.53;;16.3;15.6;11461.4;;8179.3;8090.6;11460.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T05:25:52;14.05;;15.6;14.62;10031.9;;6741.2;6604.2;10029.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T05:40:11;13.39;;14.83;13.8;8855.0;;5561.4;5409.3;8852.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T05:54:10;13.45;;14.89;13.85;8874.9;;5580.8;5424.7;8872.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T06:08:09;13.75;;15.21;14.12;9340.2;;6046.3;5890.4;9337.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T06:22:09;14.65;;16.09;15.11;10748.2;;7456.7;7312.2;10745.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T06:36:37;14.65;;16.03;15.05;10642.1;;7350.2;7203.2;10639.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T06:50:56;15.01;;15.81;14.34;9604.1;;6296.6;6056.1;9599.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T07:04:55;13.51;;15.21;14.34;9612.6;;6324.7;6205.3;9610.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T07:19:24;14.05;;15.6;14.62;10031.2;;6740.7;6604.5;10028.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T07:33:43;13.93;;15.05;13.74;8734.3;;5432.0;5226.1;8730.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T07:47:42;13.81;;15.21;14.18;9376.4;;6082.6;5927.2;9373.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T08:02:10;13.75;;15.6;14.83;10336.4;;7052.8;6958.2;10335.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T08:16:30;14.41;;15.81;14.72;10177.5;;6883.5;6724.7;10174.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T08:30:29;15.31;;16.47;15.27;10946.4;;7648.9;7466.4;10943.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T08:45:29;14.47;;16.09;15.27;10957.5;;7671.0;7556.6;10955.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T09:00:29;14.71;;16.14;15.16;10829.9;;7539.1;7398.6;10827.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T09:14:28;14.23;;15.54;14.45;9799.0;;6503.8;6339.0;9795.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T09:29:28;12.85;;14.83;14.18;9370.3;;6088.6;6007.8;9369.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T09:44:57;12.61;;14.45;13.69;8639.0;;5353.1;5248.4;8637.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T09:59:16;12.85;;14.51;13.63;8545.8;;5255.8;5126.6;8543.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T10:13:45;12.01;;13.96;13.25;8019.4;;4735.0;4641.3;8018.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T10:28:33;14.05;;15.98;15.32;11067.3;;7787.6;7714.9;11066.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T10:42:52;11.05;;13.25;12.71;7216.6;;3936.7;3872.9;7215.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T10:56:52;11.77;;13.74;13.03;7700.2;;4415.8;4323.5;7698.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T11:10:51;11.89;;14.07;13.47;8357.6;;5078.0;5013.2;8356.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T11:24:50;13.27;;14.34;13.03;7738.6;;4435.1;4224.5;7734.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T11:38:49;13.69;;15.16;14.12;9287.5;;5993.9;5839.8;9284.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T11:54:53;12.25;;14.23;13.58;8474.7;;5192.1;5108.1;8473.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T12:10:54;11.83;;13.69;12.93;7541.0;;4254.0;4145.5;7539.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T12:24:53;11.71;;13.58;12.87;7439.2;;4153.2;4051.4;7437.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T12:39:21;12.13;;13.91;13.09;7820.7;;4533.2;4420.8;7818.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T12:53:40;12.01;;13.85;13.09;7824.5;;4538.4;4435.1;7822.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T13:07:40;12.19;;14.02;13.25;8029.1;;4742.5;4635.3;8027.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T13:21:39;11.71;;13.91;13.36;8195.3;;4916.7;4858.6;8194.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T13:36:07;12.43;;14.45;13.8;8841.5;;5560.4;5484.9;8840.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T13:51:59;12.25;;14.23;13.58;8523.8;;5241.9;5162.9;8522.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T14:07:29;11.95;;14.02;13.36;8199.2;;4917.7;4841.5;8198.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T14:21:29;12.91;;14.94;14.34;9654.7;;6375.2;6307.6;9654.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T14:36:29;13.03;;14.89;14.18;9365.9;;6082.0;5988.4;9364.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T14:51:29;12.85;;14.67;13.91;8973.9;;5688.2;5583.9;8972.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T15:05:57;13.81;;15.54;14.72;10219.3;;6933.9;6828.0;10217.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T15:20:16;14.41;;16.03;15.21;10914.3;;7628.1;7515.8;10912.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T15:34:44;14.17;;15.92;15.11;10768.6;;7484.1;7382.6;10767.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T15:49:04;15.07;;16.47;15.49;11297.6;;8006.7;7864.5;11295.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T16:03:03;16.33;;17.23;15.92;11952.7;;8652.1;8448.0;11948.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T16:17:02;16.69;;17.72;16.41;12682.4;;9383.9;9190.6;12678.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T16:31:01;39.4;;36.7;33.0;6804.6;6798.0;3487.0;3166.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T16:45:01;16.33;;17.61;16.58;12880.4;;9588.6;9436.4;12877.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T16:59:29;32.6;;31.6;29.4;3916.0;3913.1;622.4;457.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T17:13:48;32.4;;31.8;30.0;4399.5;4397.6;1112.7;987.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T17:28:48;33.8;;33.2;31.3;5390.7;5388.6;2102.5;1967.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T17:43:48;33.0;;32.1;30.2;4482.9;4480.4;1192.0;1041.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T17:57:47;32.6;;31.8;29.8;4194.7;4192.2;903.6;753.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T18:13:19;16.15;;17.67;16.8;6654.8;;3369.3;3255.3;6653.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T18:28:49;33.5;;32.0;29.4;3898.1;3894.0;596.9;384.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T18:43:18;33.7;;32.3;29.8;4244.8;4241.1;946.0;747.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T18:58:06;33.1;;32.2;30.1;4417.0;4414.2;1124.3;963.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T19:12:25;33.4;;32.2;29.9;4314.2;4311.0;1018.3;837.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T19:27:25;16.51;;17.83;16.74;6628.2;;3337.2;3189.9;6625.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T19:42:25;36.0;;33.8;30.6;4813.2;4807.5;1501.5;1222.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T19:56:24;34.2;;33.0;30.8;4968.1;4964.9;1672.8;1494.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T20:10:24;35.6;;34.7;32.6;6408.6;6405.9;3116.3;2952.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T20:26:28;34.6;;33.8;31.8;5790.4;5788.1;2500.5;2352.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T20:43:29;35.3;;34.6;32.5;6389.6;6387.2;3099.7;2950.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T20:58:58;38.7;;37.4;34.9;8289.8;8286.3;4992.5;4792.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T21:13:46;40.2;;38.7;35.9;9112.9;9108.8;5812.1;5589.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T21:28:06;41.4;;39.2;35.8;9002.2;8996.6;5691.2;5404.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T21:42:05;43.1;;40.6;37.0;9953.2;9947.0;6638.4;6326.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T21:56:04;44.6;;42.8;39.6;5536.0;5531.3;2231.2;1975.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T22:10:03;47.4;;44.1;39.6;5510.4;5502.2;2182.6;1784.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T22:24:02;44.4;;43.2;40.5;6233.4;6230.0;2936.9;2730.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T22:38:02;46.6;;44.3;40.6;6319.7;6313.8;3007.2;2702.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T22:52:01;46.1;;43.9;40.3;6027.5;6021.7;2715.4;2413.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T23:06:00;47.8;;44.9;40.8;6459.4;6452.2;3138.4;2780.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T23:20:28;47.9;;45.3;41.4;6932.1;6925.6;3615.2;3280.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T23:34:47;47.6;;45.2;41.4;6973.3;6967.2;3659.5;3344.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-18T23:48:47;51.3;;47.3;42.2;7569.9;7560.3;4232.9;3773.2;;
