sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-12-18T00:01:22;99747.91;;;-9.03
15360;BMP280;7779;49.596;11.070;2022-12-18T00:03:48;99752.53;;;-9.05
15360;BMP280;7779;49.596;11.070;2022-12-18T00:06:18;99752.34;;;-9.06
15360;BMP280;7779;49.596;11.070;2022-12-18T00:08:45;99745.03;;;-9.06
15360;BMP280;7779;49.596;11.070;2022-12-18T00:11:15;99742.63;;;-9.06
15360;BMP280;7779;49.596;11.070;2022-12-18T00:13:42;99744.13;;;-9.07
15360;BMP280;7779;49.596;11.070;2022-12-18T00:16:11;99743.25;;;-9.07
15360;BMP280;7779;49.596;11.070;2022-12-18T00:18:38;99748.78;;;-9.08
15360;BMP280;7779;49.596;11.070;2022-12-18T00:21:07;99746.38;;;-9.08
15360;BMP280;7779;49.596;11.070;2022-12-18T00:23:35;99744.59;;;-9.09
15360;BMP280;7779;49.596;11.070;2022-12-18T00:26:04;99746.53;;;-9.12
15360;BMP280;7779;49.596;11.070;2022-12-18T00:28:31;99743.44;;;-9.17
15360;BMP280;7779;49.596;11.070;2022-12-18T00:31:06;99750.47;;;-9.18
15360;BMP280;7779;49.596;11.070;2022-12-18T00:33:32;99750.00;;;-9.21
15360;BMP280;7779;49.596;11.070;2022-12-18T00:36:19;99748.69;;;-9.25
15360;BMP280;7779;49.596;11.070;2022-12-18T00:38:46;99745.56;;;-9.29
15360;BMP280;7779;49.596;11.070;2022-12-18T00:41:15;99756.59;;;-9.31
15360;BMP280;7779;49.596;11.070;2022-12-18T00:44:01;99748.59;;;-9.35
15360;BMP280;7779;49.596;11.070;2022-12-18T00:46:27;99742.44;;;-9.39
15360;BMP280;7779;49.596;11.070;2022-12-18T00:48:53;99737.97;;;-9.41
15360;BMP280;7779;49.596;11.070;2022-12-18T00:51:18;99741.94;;;-9.42
15360;BMP280;7779;49.596;11.070;2022-12-18T00:53:44;99734.44;;;-9.43
15360;BMP280;7779;49.596;11.070;2022-12-18T00:56:10;99742.38;;;-9.44
15360;BMP280;7779;49.596;11.070;2022-12-18T00:58:35;99736.38;;;-9.46
15360;BMP280;7779;49.596;11.070;2022-12-18T01:01:05;99735.50;;;-9.47
15360;BMP280;7779;49.596;11.070;2022-12-18T01:03:34;99732.66;;;-9.50
15360;BMP280;7779;49.596;11.070;2022-12-18T01:06:08;99743.00;;;-9.51
15360;BMP280;7779;49.596;11.070;2022-12-18T01:08:34;99742.75;;;-9.52
15360;BMP280;7779;49.596;11.070;2022-12-18T01:11:10;99749.38;;;-9.51
15360;BMP280;7779;49.596;11.070;2022-12-18T01:13:36;99755.75;;;-9.52
15360;BMP280;7779;49.596;11.070;2022-12-18T01:16:02;99763.03;;;-9.52
15360;BMP280;7779;49.596;11.070;2022-12-18T01:18:27;99764.81;;;-9.51
15360;BMP280;7779;49.596;11.070;2022-12-18T01:20:53;99772.09;;;-9.51
15360;BMP280;7779;49.596;11.070;2022-12-18T01:23:19;99782.44;;;-9.52
15360;BMP280;7779;49.596;11.070;2022-12-18T01:25:45;99783.75;;;-9.54
15360;BMP280;7779;49.596;11.070;2022-12-18T01:28:10;99781.50;;;-9.58
15360;BMP280;7779;49.596;11.070;2022-12-18T01:30:36;99790.75;;;-9.61
15360;BMP280;7779;49.596;11.070;2022-12-18T01:33:04;99783.25;;;-9.62
15360;BMP280;7779;49.596;11.070;2022-12-18T01:35:31;99781.47;;;-9.63
15360;BMP280;7779;49.596;11.070;2022-12-18T01:37:56;99787.88;;;-9.64
15360;BMP280;7779;49.596;11.070;2022-12-18T01:40:23;99802.41;;;-9.64
15360;BMP280;7779;49.596;11.070;2022-12-18T01:42:54;99798.44;;;-9.63
15360;BMP280;7779;49.596;11.070;2022-12-18T01:45:26;99790.53;;;-9.62
15360;BMP280;7779;49.596;11.070;2022-12-18T01:47:57;99784.13;;;-9.62
15360;BMP280;7779;49.596;11.070;2022-12-18T01:50:39;99790.75;;;-9.61
15360;BMP280;7779;49.596;11.070;2022-12-18T01:53:17;99799.16;;;-9.59
15360;BMP280;7779;49.596;11.070;2022-12-18T01:55:56;99798.25;;;-9.59
15360;BMP280;7779;49.596;11.070;2022-12-18T01:58:52;99797.19;;;-9.56
15360;BMP280;7779;49.596;11.070;2022-12-18T02:01:22;99806.88;;;-9.56
15360;BMP280;7779;49.596;11.070;2022-12-18T02:03:48;99798.31;;;-9.54
15360;BMP280;7779;49.596;11.070;2022-12-18T02:06:38;99792.13;;;-9.52
15360;BMP280;7779;49.596;11.070;2022-12-18T02:09:16;99799.91;;;-9.49
15360;BMP280;7779;49.596;11.070;2022-12-18T02:15:05;99801.22;;;-9.51
15360;BMP280;7779;49.596;11.070;2022-12-18T02:21:35;99803.81;;;-9.55
15360;BMP280;7779;49.596;11.070;2022-12-18T02:27:00;99791.59;;;-9.66
15360;BMP280;7779;49.596;11.070;2022-12-18T02:29:44;99792.00;;;-9.68
15360;BMP280;7779;49.596;11.070;2022-12-18T02:32:18;99790.66;;;-9.71
15360;BMP280;7779;49.596;11.070;2022-12-18T02:34:47;99789.31;;;-9.75
15360;BMP280;7779;49.596;11.070;2022-12-18T02:37:18;99797.66;;;-9.78
15360;BMP280;7779;49.596;11.070;2022-12-18T02:39:49;99798.06;;;-9.81
15360;BMP280;7779;49.596;11.070;2022-12-18T02:42:20;99805.09;;;-9.82
15360;BMP280;7779;49.596;11.070;2022-12-18T02:44:50;99817.00;;;-9.84
15360;BMP280;7779;49.596;11.070;2022-12-18T02:47:24;99829.78;;;-9.85
15360;BMP280;7779;49.596;11.070;2022-12-18T02:50:31;99832.84;;;-9.86
15360;BMP280;7779;49.596;11.070;2022-12-18T02:53:28;99833.25;;;-9.88
15360;BMP280;7779;49.596;11.070;2022-12-18T02:56:18;99836.78;;;-9.92
15360;BMP280;7779;49.596;11.070;2022-12-18T02:59:09;99846.25;;;-9.93
15360;BMP280;7779;49.596;11.070;2022-12-18T03:04:20;99838.03;;;-9.99
15360;BMP280;7779;49.596;11.070;2022-12-18T03:06:54;99844.00;;;-9.97
15360;BMP280;7779;49.596;11.070;2022-12-18T03:09:34;99838.50;;;-9.96
15360;BMP280;7779;49.596;11.070;2022-12-18T03:12:31;99830.34;;;-9.97
15360;BMP280;7779;49.596;11.070;2022-12-18T03:15:04;99823.91;;;-10.02
15360;BMP280;7779;49.596;11.070;2022-12-18T03:17:38;99817.28;;;-10.03
15360;BMP280;7779;49.596;11.070;2022-12-18T03:20:14;99821.00;;;-10.05
15360;BMP280;7779;49.596;11.070;2022-12-18T03:22:44;99812.84;;;-10.05
15360;BMP280;7779;49.596;11.070;2022-12-18T03:25:16;99819.88;;;-10.06
15360;BMP280;7779;49.596;11.070;2022-12-18T03:27:51;99825.16;;;-10.09
15360;BMP280;7779;49.596;11.070;2022-12-18T03:30:20;99836.16;;;-10.11
15360;BMP280;7779;49.596;11.070;2022-12-18T03:33:19;99827.53;;;-10.14
15360;BMP280;7779;49.596;11.070;2022-12-18T03:35:50;99833.44;;;-10.18
15360;BMP280;7779;49.596;11.070;2022-12-18T03:38:17;99834.06;;;-10.19
15360;BMP280;7779;49.596;11.070;2022-12-18T03:41:05;99843.50;;;-10.20
15360;BMP280;7779;49.596;11.070;2022-12-18T03:43:51;99840.41;;;-10.25
15360;BMP280;7779;49.596;11.070;2022-12-18T03:46:30;99843.88;;;-10.28
15360;BMP280;7779;49.596;11.070;2022-12-18T03:49:12;99860.34;;;-10.31
15360;BMP280;7779;49.596;11.070;2022-12-18T03:52:08;99862.31;;;-10.34
15360;BMP280;7779;49.596;11.070;2022-12-18T03:54:39;99861.56;;;-10.39
15360;BMP280;7779;49.596;11.070;2022-12-18T03:57:18;99865.31;;;-10.41
15360;BMP280;7779;49.596;11.070;2022-12-18T03:59:51;99865.31;;;-10.41
15360;BMP280;7779;49.596;11.070;2022-12-18T04:02:24;99867.47;;;-10.42
15360;BMP280;7779;49.596;11.070;2022-12-18T04:04:58;99866.59;;;-10.43
15360;BMP280;7779;49.596;11.070;2022-12-18T04:07:25;99861.25;;;-10.45
15360;BMP280;7779;49.596;11.070;2022-12-18T04:09:55;99866.09;;;-10.45
15360;BMP280;7779;49.596;11.070;2022-12-18T04:12:28;99869.19;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:14:55;99871.63;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:17:22;99865.22;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:19:49;99868.53;;;-10.45
15360;BMP280;7779;49.596;11.070;2022-12-18T04:22:16;99875.78;;;-10.45
15360;BMP280;7779;49.596;11.070;2022-12-18T04:24:45;99867.03;;;-10.45
15360;BMP280;7779;49.596;11.070;2022-12-18T04:27:20;99872.50;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:29:48;99869.19;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:32:17;99876.47;;;-10.46
15360;BMP280;7779;49.596;11.070;2022-12-18T04:34:44;99884.34;;;-10.47
15360;BMP280;7779;49.596;11.070;2022-12-18T04:37:10;99877.75;;;-10.48
15360;BMP280;7779;49.596;11.070;2022-12-18T04:39:37;99881.69;;;-10.49
15360;BMP280;7779;49.596;11.070;2022-12-18T04:42:08;99874.84;;;-10.51
15360;BMP280;7779;49.596;11.070;2022-12-18T04:44:34;99872.44;;;-10.51
15360;BMP280;7779;49.596;11.070;2022-12-18T04:46:59;99885.16;;;-10.52
15360;BMP280;7779;49.596;11.070;2022-12-18T04:49:25;99887.84;;;-10.51
15360;BMP280;7779;49.596;11.070;2022-12-18T04:51:51;99881.69;;;-10.49
15360;BMP280;7779;49.596;11.070;2022-12-18T04:54:17;99875.16;;;-10.44
15360;BMP280;7779;49.596;11.070;2022-12-18T04:56:42;99878.53;;;-10.39
15360;BMP280;7779;49.596;11.070;2022-12-18T04:59:08;99871.59;;;-10.32
15360;BMP280;7779;49.596;11.070;2022-12-18T05:01:34;99863.31;;;-10.23
15360;BMP280;7779;49.596;11.070;2022-12-18T05:04:00;99864.75;;;-10.14
15360;BMP280;7779;49.596;11.070;2022-12-18T05:06:26;99866.19;;;-10.05
15360;BMP280;7779;49.596;11.070;2022-12-18T05:08:52;99867.84;;;-9.95
15360;BMP280;7779;49.596;11.070;2022-12-18T05:11:18;99863.47;;;-9.86
15360;BMP280;7779;49.596;11.070;2022-12-18T05:13:45;99858.75;;;-9.75
15360;BMP280;7779;49.596;11.070;2022-12-18T05:16:12;99865.66;;;-9.68
15360;BMP280;7779;49.596;11.070;2022-12-18T05:18:38;99870.63;;;-9.57
15360;BMP280;7779;49.596;11.070;2022-12-18T05:21:05;99864.09;;;-9.47
15360;BMP280;7779;49.596;11.070;2022-12-18T05:23:31;99854.47;;;-9.36
15360;BMP280;7779;49.596;11.070;2022-12-18T05:26:04;99868.28;;;-9.20
15360;BMP280;7779;49.596;11.070;2022-12-18T05:28:32;99877.91;;;-9.05
15360;BMP280;7779;49.596;11.070;2022-12-18T05:31:01;99872.91;;;-8.91
15360;BMP280;7779;49.596;11.070;2022-12-18T05:33:32;99866.41;;;-8.75
15360;BMP280;7779;49.596;11.070;2022-12-18T05:36:06;99867.16;;;-8.60
15360;BMP280;7779;49.596;11.070;2022-12-18T05:38:35;99853.97;;;-8.46
15360;BMP280;7779;49.596;11.070;2022-12-18T05:41:01;99849.41;;;-8.33
15360;BMP280;7779;49.596;11.070;2022-12-18T05:43:28;99857.84;;;-8.20
15360;BMP280;7779;49.596;11.070;2022-12-18T05:45:54;99866.28;;;-8.08
15360;BMP280;7779;49.596;11.070;2022-12-18T05:48:22;99868.09;;;-7.96
15360;BMP280;7779;49.596;11.070;2022-12-18T05:50:49;99868.78;;;-7.86
15360;BMP280;7779;49.596;11.070;2022-12-18T05:53:18;99863.03;;;-7.76
15360;BMP280;7779;49.596;11.070;2022-12-18T05:55:45;99859.13;;;-7.64
15360;BMP280;7779;49.596;11.070;2022-12-18T05:58:13;99864.63;;;-7.54
15360;BMP280;7779;49.596;11.070;2022-12-18T06:00:42;99864.22;;;-7.46
15360;BMP280;7779;49.596;11.070;2022-12-18T06:03:10;99868.88;;;-7.37
15360;BMP280;7779;49.596;11.070;2022-12-18T06:05:43;99869.31;;;-7.29
15360;BMP280;7779;49.596;11.070;2022-12-18T06:08:10;99868.44;;;-7.18
15360;BMP280;7779;49.596;11.070;2022-12-18T06:10:36;99863.56;;;-7.13
15360;BMP280;7779;49.596;11.070;2022-12-18T06:13:04;99868.22;;;-7.03
15360;BMP280;7779;49.596;11.070;2022-12-18T06:15:31;99870.44;;;-6.94
15360;BMP280;7779;49.596;11.070;2022-12-18T06:17:57;99881.50;;;-6.85
15360;BMP280;7779;49.596;11.070;2022-12-18T06:20:23;99878.84;;;-6.76
15360;BMP280;7779;49.596;11.070;2022-12-18T06:22:49;99888.34;;;-6.66
15360;BMP280;7779;49.596;11.070;2022-12-18T06:25:15;99871.72;;;-6.58
15360;BMP280;7779;49.596;11.070;2022-12-18T06:27:41;99875.91;;;-6.52
15360;BMP280;7779;49.596;11.070;2022-12-18T06:30:07;99867.69;;;-6.47
15360;BMP280;7779;49.596;11.070;2022-12-18T06:32:33;99866.81;;;-6.42
15360;BMP280;7779;49.596;11.070;2022-12-18T06:34:59;99866.56;;;-6.38
15360;BMP280;7779;49.596;11.070;2022-12-18T06:37:25;99866.75;;;-6.31
15360;BMP280;7779;49.596;11.070;2022-12-18T06:39:52;99859.84;;;-6.28
15360;BMP280;7779;49.596;11.070;2022-12-18T06:42:18;99871.84;;;-6.24
15360;BMP280;7779;49.596;11.070;2022-12-18T06:44:44;99874.91;;;-6.20
15360;BMP280;7779;49.596;11.070;2022-12-18T06:47:10;99879.13;;;-6.13
15360;BMP280;7779;49.596;11.070;2022-12-18T06:49:36;99883.06;;;-6.08
15360;BMP280;7779;49.596;11.070;2022-12-18T06:52:01;99872.41;;;-6.03
15360;BMP280;7779;49.596;11.070;2022-12-18T06:54:27;99876.41;;;-5.98
15360;BMP280;7779;49.596;11.070;2022-12-18T06:56:53;99879.03;;;-5.91
15360;BMP280;7779;49.596;11.070;2022-12-18T06:59:19;99890.75;;;-5.83
15360;BMP280;7779;49.596;11.070;2022-12-18T07:01:44;99881.16;;;-5.77
15360;BMP280;7779;49.596;11.070;2022-12-18T07:04:10;99879.97;;;-5.68
15360;BMP280;7779;49.596;11.070;2022-12-18T07:06:36;99880.38;;;-5.59
15360;BMP280;7779;49.596;11.070;2022-12-18T07:09:01;99886.75;;;-5.49
15360;BMP280;7779;49.596;11.070;2022-12-18T07:11:27;99878.25;;;-5.40
15360;BMP280;7779;49.596;11.070;2022-12-18T07:13:53;99876.41;;;-5.30
15360;BMP280;7779;49.596;11.070;2022-12-18T07:16:21;99866.56;;;-5.19
15360;BMP280;7779;49.596;11.070;2022-12-18T07:18:47;99869.34;;;-5.05
15360;BMP280;7779;49.596;11.070;2022-12-18T07:21:17;99858.78;;;-4.94
15360;BMP280;7779;49.596;11.070;2022-12-18T07:23:43;99858.03;;;-4.82
15360;BMP280;7779;49.596;11.070;2022-12-18T07:26:12;99859.91;;;-4.68
15360;BMP280;7779;49.596;11.070;2022-12-18T07:28:40;99858.41;;;-4.56
15360;BMP280;7779;49.596;11.070;2022-12-18T07:31:10;99856.94;;;-4.43
15360;BMP280;7779;49.596;11.070;2022-12-18T07:33:37;99847.94;;;-4.31
15360;BMP280;7779;49.596;11.070;2022-12-18T07:36:05;99859.34;;;-4.20
15360;BMP280;7779;49.596;11.070;2022-12-18T07:38:33;99867.66;;;-4.07
15360;BMP280;7779;49.596;11.070;2022-12-18T07:41:06;99867.53;;;-3.96
15360;BMP280;7779;49.596;11.070;2022-12-18T07:43:33;99875.63;;;-3.85
15360;BMP280;7779;49.596;11.070;2022-12-18T07:46:00;99877.03;;;-3.74
15360;BMP280;7779;49.596;11.070;2022-12-18T07:48:26;99880.03;;;-3.64
15360;BMP280;7779;49.596;11.070;2022-12-18T07:50:52;99883.00;;;-3.54
15360;BMP280;7779;49.596;11.070;2022-12-18T07:53:17;99885.31;;;-3.44
15360;BMP280;7779;49.596;11.070;2022-12-18T07:55:43;99883.38;;;-3.34
15360;BMP280;7779;49.596;11.070;2022-12-18T07:58:09;99886.53;;;-3.22
15360;BMP280;7779;49.596;11.070;2022-12-18T08:00:35;99884.84;;;-3.11
15360;BMP280;7779;49.596;11.070;2022-12-18T08:03:01;99880.84;;;-2.98
15360;BMP280;7779;49.596;11.070;2022-12-18T08:05:27;99883.09;;;-2.87
15360;BMP280;7779;49.596;11.070;2022-12-18T08:07:54;99885.56;;;-2.75
15360;BMP280;7779;49.596;11.070;2022-12-18T08:10:21;99888.50;;;-2.65
15360;BMP280;7779;49.596;11.070;2022-12-18T08:12:51;99877.84;;;-2.53
15360;BMP280;7779;49.596;11.070;2022-12-18T08:15:17;99871.66;;;-2.44
15360;BMP280;7779;49.596;11.070;2022-12-18T08:17:43;99876.16;;;-2.35
15360;BMP280;7779;49.596;11.070;2022-12-18T08:20:09;99874.00;;;-2.27
15360;BMP280;7779;49.596;11.070;2022-12-18T08:22:35;99870.41;;;-2.16
15360;BMP280;7779;49.596;11.070;2022-12-18T08:25:02;99881.41;;;-2.07
15360;BMP280;7779;49.596;11.070;2022-12-18T08:27:28;99889.25;;;-1.97
15360;BMP280;7779;49.596;11.070;2022-12-18T08:29:53;99889.91;;;-1.86
15360;BMP280;7779;49.596;11.070;2022-12-18T08:32:19;99887.03;;;-1.77
15360;BMP280;7779;49.596;11.070;2022-12-18T08:34:45;99881.22;;;-1.65
15360;BMP280;7779;49.596;11.070;2022-12-18T08:37:11;99883.44;;;-1.54
15360;BMP280;7779;49.596;11.070;2022-12-18T08:39:36;99879.47;;;-1.47
15360;BMP280;7779;49.596;11.070;2022-12-18T08:42:02;99880.81;;;-1.36
15360;BMP280;7779;49.596;11.070;2022-12-18T08:44:46;99884.41;;;-1.27
15360;BMP280;7779;49.596;11.070;2022-12-18T08:47:12;99886.22;;;-1.19
15360;BMP280;7779;49.596;11.070;2022-12-18T08:49:38;99878.56;;;-1.09
15360;BMP280;7779;49.596;11.070;2022-12-18T08:52:04;99877.25;;;-1.00
15360;BMP280;7779;49.596;11.070;2022-12-18T08:54:29;99878.38;;;-0.91
15360;BMP280;7779;49.596;11.070;2022-12-18T08:56:55;99876.31;;;-0.81
15360;BMP280;7779;49.596;11.070;2022-12-18T08:59:21;99864.25;;;-0.73
15360;BMP280;7779;49.596;11.070;2022-12-18T09:01:48;99860.47;;;-0.64
15360;BMP280;7779;49.596;11.070;2022-12-18T09:04:14;99865.63;;;-0.55
15360;BMP280;7779;49.596;11.070;2022-12-18T09:06:40;99869.38;;;-0.45
15360;BMP280;7779;49.596;11.070;2022-12-18T09:09:06;99867.84;;;-0.38
15360;BMP280;7779;49.596;11.070;2022-12-18T09:11:33;99867.16;;;-0.30
15360;BMP280;7779;49.596;11.070;2022-12-18T09:14:00;99865.81;;;-0.21
15360;BMP280;7779;49.596;11.070;2022-12-18T09:16:28;99867.28;;;-0.09
15360;BMP280;7779;49.596;11.070;2022-12-18T09:18:58;99860.06;;;-0.01
15360;BMP280;7779;49.596;11.070;2022-12-18T09:21:28;99866.81;;;0.07
15360;BMP280;7779;49.596;11.070;2022-12-18T09:23:55;99859.41;;;0.14
15360;BMP280;7779;49.596;11.070;2022-12-18T09:26:23;99870.38;;;0.23
15360;BMP280;7779;49.596;11.070;2022-12-18T09:28:50;99855.09;;;0.33
15360;BMP280;7779;49.596;11.070;2022-12-18T09:31:19;99854.41;;;0.40
15360;BMP280;7779;49.596;11.070;2022-12-18T09:33:45;99841.91;;;0.46
15360;BMP280;7779;49.596;11.070;2022-12-18T09:36:15;99840.88;;;0.51
15360;BMP280;7779;49.596;11.070;2022-12-18T09:38:41;99829.22;;;0.57
15360;BMP280;7779;49.596;11.070;2022-12-18T09:44:29;99824.69;;;0.67
15360;BMP280;7779;49.596;11.070;2022-12-18T09:47:19;99819.91;;;0.68
15360;BMP280;7779;49.596;11.070;2022-12-18T09:49:58;99825.00;;;0.70
15360;BMP280;7779;49.596;11.070;2022-12-18T09:52:39;99827.47;;;0.70
15360;BMP280;7779;49.596;11.070;2022-12-18T09:55:42;99819.75;;;0.67
15360;BMP280;7779;49.596;11.070;2022-12-18T09:58:15;99811.81;;;0.62
15360;BMP280;7779;49.596;11.070;2022-12-18T10:00:42;99813.22;;;0.60
15360;BMP280;7779;49.596;11.070;2022-12-18T10:03:15;99831.16;;;0.59
15360;BMP280;7779;49.596;11.070;2022-12-18T10:08:58;99817.28;;;0.60
15360;BMP280;7779;49.596;11.070;2022-12-18T10:14:08;99809.53;;;0.64
15360;BMP280;7779;49.596;11.070;2022-12-18T10:19:22;99806.53;;;0.73
15360;BMP280;7779;49.596;11.070;2022-12-18T10:27:40;99795.56;;;0.99
15360;BMP280;7779;49.596;11.070;2022-12-18T10:30:20;99792.72;;;1.10
15360;BMP280;7779;49.596;11.070;2022-12-18T10:32:46;99796.97;;;1.17
15360;BMP280;7779;49.596;11.070;2022-12-18T10:35:24;99786.34;;;1.25
15360;BMP280;7779;49.596;11.070;2022-12-18T10:38:20;99787.22;;;1.33
15360;BMP280;7779;49.596;11.070;2022-12-18T10:43:33;99789.31;;;1.44
15360;BMP280;7779;49.596;11.070;2022-12-18T10:46:15;99803.78;;;1.48
15360;BMP280;7779;49.596;11.070;2022-12-18T10:51:35;99803.72;;;1.54
15360;BMP280;7779;49.596;11.070;2022-12-18T10:54:04;99805.88;;;1.58
15360;BMP280;7779;49.596;11.070;2022-12-18T10:56:36;99801.41;;;1.63
15360;BMP280;7779;49.596;11.070;2022-12-18T10:59:11;99797.88;;;1.68
15360;BMP280;7779;49.596;11.070;2022-12-18T11:04:26;99801.19;;;1.75
15360;BMP280;7779;49.596;11.070;2022-12-18T11:07:08;99801.69;;;1.80
15360;BMP280;7779;49.596;11.070;2022-12-18T11:09:37;99799.56;;;1.83
15360;BMP280;7779;49.596;11.070;2022-12-18T11:12:23;99796.03;;;1.88
15360;BMP280;7779;49.596;11.070;2022-12-18T11:14:52;99783.13;;;1.90
15360;BMP280;7779;49.596;11.070;2022-12-18T11:17:32;99771.81;;;1.92
15360;BMP280;7779;49.596;11.070;2022-12-18T11:20:19;99777.66;;;1.93
15360;BMP280;7779;49.596;11.070;2022-12-18T11:22:57;99774.28;;;1.92
15360;BMP280;7779;49.596;11.070;2022-12-18T11:25:24;99779.41;;;1.93
15360;BMP280;7779;49.596;11.070;2022-12-18T11:28:01;99777.44;;;1.98
15360;BMP280;7779;49.596;11.070;2022-12-18T11:30:30;99776.91;;;2.00
15360;BMP280;7779;49.596;11.070;2022-12-18T11:33:19;99766.44;;;2.03
15360;BMP280;7779;49.596;11.070;2022-12-18T11:35:57;99768.41;;;2.05
15360;BMP280;7779;49.596;11.070;2022-12-18T11:38:26;99773.66;;;2.08
15360;BMP280;7779;49.596;11.070;2022-12-18T11:41:02;99766.25;;;2.08
15360;BMP280;7779;49.596;11.070;2022-12-18T11:43:44;99762.34;;;2.10
15360;BMP280;7779;49.596;11.070;2022-12-18T11:46:41;99759.34;;;2.13
15360;BMP280;7779;49.596;11.070;2022-12-18T11:49:23;99759.53;;;2.14
15360;BMP280;7779;49.596;11.070;2022-12-18T11:55:13;99735.84;;;2.16
15360;BMP280;7779;49.596;11.070;2022-12-18T12:00:31;99733.19;;;2.15
15360;BMP280;7779;49.596;11.070;2022-12-18T12:05:54;99729.13;;;2.15
15360;BMP280;7779;49.596;11.070;2022-12-18T12:08:55;99733.19;;;2.15
15360;BMP280;7779;49.596;11.070;2022-12-18T12:11:51;99739.00;;;2.15
15360;BMP280;7779;49.596;11.070;2022-12-18T12:18:01;99724.91;;;2.14
15360;BMP280;7779;49.596;11.070;2022-12-18T12:23:55;99719.56;;;2.18
15360;BMP280;7779;49.596;11.070;2022-12-18T12:26:40;99719.19;;;2.22
15360;BMP280;7779;49.596;11.070;2022-12-18T12:29:57;99714.72;;;2.27
15360;BMP280;7779;49.596;11.070;2022-12-18T12:32:49;99716.66;;;2.29
15360;BMP280;7779;49.596;11.070;2022-12-18T12:38:31;99706.16;;;2.38
15360;BMP280;7779;49.596;11.070;2022-12-18T12:41:08;99716.41;;;2.41
15360;BMP280;7779;49.596;11.070;2022-12-18T12:44:00;99709.47;;;2.46
15360;BMP280;7779;49.596;11.070;2022-12-18T12:46:35;99712.56;;;2.52
15360;BMP280;7779;49.596;11.070;2022-12-18T12:49:04;99705.84;;;2.58
15360;BMP280;7779;49.596;11.070;2022-12-18T12:51:39;99708.25;;;2.65
15360;BMP280;7779;49.596;11.070;2022-12-18T12:54:15;99703.06;;;2.70
15360;BMP280;7779;49.596;11.070;2022-12-18T12:57:04;99706.88;;;2.75
15360;BMP280;7779;49.596;11.070;2022-12-18T13:03:11;99696.75;;;2.80
15360;BMP280;7779;49.596;11.070;2022-12-18T13:05:51;99695.03;;;2.79
15360;BMP280;7779;49.596;11.070;2022-12-18T13:08:28;99695.03;;;2.79
15360;BMP280;7779;49.596;11.070;2022-12-18T13:10:57;99700.28;;;2.82
15360;BMP280;7779;49.596;11.070;2022-12-18T13:13:54;99704.69;;;2.85
15360;BMP280;7779;49.596;11.070;2022-12-18T13:16:26;99687.34;;;2.85
15360;BMP280;7779;49.596;11.070;2022-12-18T13:18:57;99676.25;;;2.81
15360;BMP280;7779;49.596;11.070;2022-12-18T13:21:29;99680.81;;;2.85
15360;BMP280;7779;49.596;11.070;2022-12-18T13:23:56;99667.72;;;2.86
15360;BMP280;7779;49.596;11.070;2022-12-18T13:26:39;99670.19;;;2.86
15360;BMP280;7779;49.596;11.070;2022-12-18T13:29:05;99666.13;;;2.87
15360;BMP280;7779;49.596;11.070;2022-12-18T13:34:22;99691.91;;;2.89
15360;BMP280;7779;49.596;11.070;2022-12-18T13:36:51;99690.72;;;2.85
15360;BMP280;7779;49.596;11.070;2022-12-18T13:44:59;99695.56;;;2.77
15360;BMP280;7779;49.596;11.070;2022-12-18T13:47:33;99679.53;;;2.73
15360;BMP280;7779;49.596;11.070;2022-12-18T13:50:09;99671.78;;;2.71
15360;BMP280;7779;49.596;11.070;2022-12-18T13:52:39;99663.16;;;2.67
15360;BMP280;7779;49.596;11.070;2022-12-18T13:55:15;99667.94;;;2.66
15360;BMP280;7779;49.596;11.070;2022-12-18T13:57:41;99665.84;;;2.62
15360;BMP280;7779;49.596;11.070;2022-12-18T14:02:50;99665.75;;;2.53
15360;BMP280;7779;49.596;11.070;2022-12-18T14:05:27;99654.81;;;2.51
15360;BMP280;7779;49.596;11.070;2022-12-18T14:07:54;99658.56;;;2.48
15360;BMP280;7779;49.596;11.070;2022-12-18T14:10:21;99663.19;;;2.45
15360;BMP280;7779;49.596;11.070;2022-12-18T14:12:50;99664.63;;;2.43
15360;BMP280;7779;49.596;11.070;2022-12-18T14:18:09;99664.50;;;2.34
15360;BMP280;7779;49.596;11.070;2022-12-18T14:20:46;99666.47;;;2.30
15360;BMP280;7779;49.596;11.070;2022-12-18T14:23:27;99669.34;;;2.26
15360;BMP280;7779;49.596;11.070;2022-12-18T14:25:53;99678.03;;;2.23
15360;BMP280;7779;49.596;11.070;2022-12-18T14:28:19;99685.28;;;2.21
15360;BMP280;7779;49.596;11.070;2022-12-18T14:30:47;99689.03;;;2.18
15360;BMP280;7779;49.596;11.070;2022-12-18T14:33:24;99689.56;;;2.15
15360;BMP280;7779;49.596;11.070;2022-12-18T14:36:01;99690.66;;;2.10
15360;BMP280;7779;49.596;11.070;2022-12-18T14:38:40;99691.22;;;2.08
15360;BMP280;7779;49.596;11.070;2022-12-18T14:41:13;99693.19;;;2.03
