sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:00:14;25.60;19.00;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:01:20;27.30;19.10;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:02:24;21.70;15.10;9.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:03:26;27.70;22.80;16.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:04:28;17.56;9.22;8.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:05:30;30.90;25.90;20.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:06:32;21.50;18.50;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:07:37;16.50;9.70;6.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:08:38;19.11;11.33;9.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:09:41;32.10;26.70;19.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:10:45;20.30;16.60;11.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:11:49;16.30;10.70;8.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:12:51;15.00;10.56;6.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:13:53;22.11;17.56;12.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:14:57;14.80;6.30;5.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:16:12;17.00;15.78;11.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:17:16;15.80;11.00;7.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:18:18;13.78;9.00;6.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:19:22;21.00;16.20;11.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:20:24;26.60;23.20;13.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:21:26;27.56;22.33;18.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:22:29;15.80;12.20;6.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:23:33;24.40;20.20;15.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:24:36;17.70;15.80;12.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:25:38;18.89;15.78;10.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:26:39;16.78;12.33;9.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:27:41;20.00;13.89;9.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:28:43;21.11;16.67;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:29:47;24.10;21.20;16.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:30:50;26.00;18.50;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:31:52;26.33;18.67;14.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:32:54;22.56;19.78;15.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:33:56;16.44;14.44;9.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:34:58;19.60;15.60;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:36:03;17.11;14.89;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:37:09;21.70;18.90;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:38:11;19.44;16.00;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:39:13;23.22;18.56;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:40:15;13.11;11.78;8.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:41:17;19.00;16.00;11.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:42:22;24.10;20.60;15.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:43:23;22.00;18.11;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:44:27;17.60;13.20;9.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:45:31;14.56;14.11;9.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:46:33;24.40;18.70;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:47:35;20.10;10.80;9.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:48:37;22.67;16.33;10.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:49:39;17.56;12.22;7.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:50:41;24.33;17.33;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:51:43;25.22;18.56;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:52:45;23.10;19.30;15.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:53:48;23.00;13.50;8.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:54:49;22.89;17.56;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:55:51;25.44;18.44;13.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:56:53;18.22;12.22;8.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:57:54;21.56;19.44;13.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:58:56;25.89;17.33;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T00:59:58;23.00;19.00;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:01:00;20.67;15.78;13.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:02:03;20.90;18.60;14.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:03:05;25.00;18.90;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:04:08;21.36;18.27;12.82
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:05:10;23.89;18.78;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:06:14;19.50;15.20;9.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:07:17;19.40;16.80;10.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:08:20;18.73;16.36;11.55
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:09:22;17.00;12.44;8.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:10:26;27.30;23.10;17.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:11:30;22.70;18.70;13.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:12:32;26.20;23.50;16.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:13:34;23.60;17.30;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:14:37;31.36;19.18;14.45
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:15:39;11.22;8.44;4.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:16:43;21.20;13.70;8.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:17:45;25.00;18.70;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:18:47;23.56;19.89;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:19:51;28.10;23.40;15.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:20:53;24.20;18.70;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:21:55;11.44;8.78;4.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:22:58;24.50;17.90;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:24:01;27.90;24.40;18.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:25:04;22.40;18.20;12.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:26:07;15.50;9.60;5.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:27:11;31.80;23.80;17.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:28:14;23.80;18.20;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:29:16;30.56;19.56;12.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:30:18;21.22;17.22;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:31:21;24.56;17.33;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:32:25;25.20;20.30;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:33:27;30.00;24.67;16.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:34:29;19.00;16.67;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:35:31;20.56;20.00;14.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:36:34;31.90;25.50;15.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:37:38;28.40;23.70;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:38:40;33.80;27.00;18.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:39:42;25.67;16.11;11.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:40:44;31.67;24.44;16.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:41:46;35.33;26.56;15.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:42:51;28.60;23.80;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:43:55;28.90;26.30;17.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:45:04;28.10;18.60;7.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:46:10;33.40;24.80;17.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:47:18;40.55;31.55;22.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:48:39;21.60;20.70;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:49:42;31.30;24.20;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:50:44;38.60;26.20;17.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:51:46;38.22;30.00;19.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:52:52;24.56;16.89;11.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:54:00;36.50;27.90;17.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:55:03;27.00;24.90;20.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:56:06;34.00;29.50;19.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:57:11;31.30;25.90;15.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:58:13;45.30;36.60;24.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T01:59:16;23.80;15.70;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:00:18;25.67;25.11;20.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:01:23;41.80;33.70;23.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:02:26;32.50;27.60;18.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:03:30;35.00;24.40;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:04:32;29.78;23.00;15.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:05:44;31.22;22.22;14.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:06:51;22.30;10.40;7.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:09:29;32.90;22.80;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:10:41;34.00;27.40;19.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:11:50;32.00;24.40;19.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:13:19;29.40;25.90;16.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:14:29;27.60;20.70;15.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:18:11;32.50;28.10;17.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T02:19:28;27.30;24.30;19.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:14:48;21.60;16.20;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:15:50;22.33;17.44;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:16:52;25.56;17.22;11.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:17:54;23.56;15.67;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:18:59;16.20;10.70;7.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:20:03;26.40;18.40;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:21:06;23.45;14.64;11.64
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:22:08;8.56;3.11;1.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:23:10;21.89;17.67;10.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:24:12;25.67;14.33;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:25:15;20.60;16.20;8.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:26:17;36.30;24.10;18.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:27:22;21.80;16.40;15.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:28:23;20.22;16.78;12.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:29:26;22.10;14.10;8.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:30:28;34.22;24.56;13.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:31:30;23.40;14.80;11.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:32:33;20.73;17.18;12.55
42002;PMS7003;27693;50.506;30.832;2022-12-18T06:33:35;27.11;20.56;13.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:34:34;15.70;9.00;6.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:35:36;36.44;25.00;17.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:36:39;22.30;17.50;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:37:43;28.90;21.40;15.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:38:48;25.00;19.20;13.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:39:53;19.20;15.10;9.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:41:07;19.30;13.20;8.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:42:07;30.70;28.30;19.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:43:09;40.67;36.78;26.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:44:11;32.67;24.22;17.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:45:13;42.30;36.00;24.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:46:15;29.22;23.78;17.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:47:18;34.70;25.90;17.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:48:20;38.78;26.44;17.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:49:22;29.11;23.22;15.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:50:23;18.56;8.44;3.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:51:27;23.50;21.10;17.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:52:28;25.33;15.56;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:53:30;21.44;16.44;10.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:54:34;23.90;18.20;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:55:36;17.67;15.33;9.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:56:40;23.40;19.70;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:57:43;17.70;13.00;8.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:58:47;20.60;13.20;8.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T07:59:50;30.00;21.64;14.55
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:00:52;24.50;15.70;10.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:01:54;38.30;28.80;20.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:02:56;25.60;17.40;9.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:03:59;40.60;34.00;23.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:05:02;36.90;27.00;17.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:06:05;41.60;32.40;21.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:07:08;41.90;32.00;22.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:08:10;22.44;15.00;11.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:09:12;25.33;16.89;10.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:10:14;31.78;21.67;12.11
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:11:16;32.50;26.40;18.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:12:18;29.33;23.22;14.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:13:20;36.33;29.56;20.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:14:23;37.60;30.30;20.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:15:24;50.44;42.22;26.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:16:27;34.00;27.20;19.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:17:29;21.80;18.40;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:18:33;38.00;28.89;18.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:19:37;26.40;24.70;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:20:39;41.78;35.22;24.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:21:43;26.40;22.20;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:22:45;30.67;22.00;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:23:47;35.11;27.22;18.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:24:52;12.60;10.70;6.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:25:54;24.90;21.00;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:26:56;23.50;18.60;11.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:28:00;27.00;23.60;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:29:02;21.33;19.22;13.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:30:04;22.90;18.00;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:32:20;20.60;13.10;7.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:33:22;27.40;20.60;13.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:34:24;29.70;21.10;16.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:35:26;19.44;14.22;9.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:36:30;22.70;17.10;10.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:37:32;32.44;25.89;19.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:38:33;44.22;34.56;24.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:39:36;35.50;24.90;16.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:40:38;38.33;30.22;21.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:41:40;44.80;34.70;23.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:42:42;23.33;16.22;9.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:43:44;34.89;27.33;19.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:44:47;33.82;26.18;18.82
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:45:48;22.33;18.56;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:46:50;29.00;23.11;16.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:47:53;24.60;18.60;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:48:55;40.44;29.44;21.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:49:57;38.00;30.30;19.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:51:00;37.50;24.20;17.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:52:03;26.70;21.80;14.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:53:05;27.30;22.30;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:54:12;34.90;25.00;17.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:55:14;37.50;33.40;21.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:56:16;36.90;27.20;17.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:57:18;41.20;33.10;20.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:58:20;26.33;18.44;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T08:59:22;31.67;24.67;16.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:00:24;27.60;25.60;17.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:01:26;32.56;23.22;17.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:02:28;29.90;21.90;16.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:03:31;29.60;19.80;15.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:04:34;35.90;26.20;19.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:05:36;28.50;19.70;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:06:39;38.00;32.40;21.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:07:41;20.40;13.40;10.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:08:44;29.60;18.40;11.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:09:46;23.50;16.60;9.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:10:49;26.11;19.22;14.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:11:51;40.30;34.20;23.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:12:53;28.78;16.89;11.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:13:55;13.67;10.11;5.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:14:57;12.50;8.70;6.30
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:15:59;20.22;15.78;10.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:17:01;17.11;15.44;11.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:18:03;19.56;13.56;10.44
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:19:05;22.22;15.22;10.89
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:20:08;31.20;27.50;16.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:21:12;11.64;6.55;4.73
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:22:16;16.30;12.70;7.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:23:18;15.11;12.22;8.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:24:20;19.10;16.60;11.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:25:22;22.78;17.22;13.56
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:26:25;24.10;19.80;13.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:27:28;26.40;15.20;11.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:28:30;19.90;13.90;9.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:29:35;24.20;20.50;15.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:30:37;22.11;16.22;11.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:31:40;17.10;12.20;7.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:32:42;25.20;17.40;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:33:45;16.45;13.00;9.64
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:34:48;17.82;13.64;8.82
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:35:49;16.56;14.22;10.22
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:36:51;33.33;26.22;19.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:37:53;26.56;19.78;14.33
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:38:56;13.00;7.40;3.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:39:58;31.44;24.00;17.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:41:04;31.82;20.64;14.55
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:42:12;24.20;21.10;17.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:43:21;15.90;11.50;7.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:44:35;18.60;15.00;10.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:45:42;26.70;17.20;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:48:18;19.10;16.60;10.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:49:23;29.20;21.50;15.50
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:50:31;14.10;11.50;7.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:51:44;21.60;12.20;7.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:52:50;21.70;17.60;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:54:00;29.00;21.80;16.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:56:01;17.30;13.30;8.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:56:28;29.60;20.30;15.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:57:33;21.10;14.30;9.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T09:58:41;20.10;16.60;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:27:37;15.20;11.80;7.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:28:43;11.10;6.40;4.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:29:46;7.50;6.30;4.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:30:48;13.00;11.22;8.78
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:32:13;16.10;13.10;10.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:33:19;6.30;3.20;2.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:34:21;19.20;16.10;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:35:27;18.30;15.10;10.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:36:31;12.70;10.80;7.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:37:34;12.64;9.91;7.73
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:38:39;12.30;10.70;8.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:39:52;15.70;13.70;9.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:41:05;13.50;10.10;7.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:42:13;9.80;4.50;3.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:43:20;11.40;7.30;5.10
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:44:23;14.90;12.00;9.00
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:45:35;19.80;15.70;11.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:46:42;17.20;9.40;7.60
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:47:48;14.90;12.30;8.40
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:48:53;15.70;10.90;8.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T14:49:56;10.80;7.80;5.90
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:06:54;7.50;5.40;1.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:08:03;9.40;6.30;3.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:09:05;15.44;9.22;6.67
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:10:09;12.20;9.50;5.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:11:22;17.40;12.20;8.20
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:12:23;16.30;13.80;8.80
42002;PMS7003;27693;50.506;30.832;2022-12-18T16:13:26;12.30;10.20;7.80
