sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:02:35;2.92;87.66
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:05:21;2.73;87.41
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:08:06;2.50;89.81
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:10:52;2.21;90.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:13:37;2.22;92.56
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:16:25;2.27;92.60
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:19:11;2.27;92.38
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:21:56;2.34;92.57
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:24:43;2.29;91.83
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:27:28;2.27;93.14
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:30:14;2.38;92.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:33:00;2.42;91.42
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:35:45;2.41;92.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:38:31;2.39;93.23
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:41:17;2.42;92.88
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:44:23;2.42;93.56
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:47:10;2.53;93.48
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:49:55;2.50;93.38
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:52:42;2.55;93.12
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:55:27;2.56;92.42
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T00:58:14;2.59;92.02
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:01:00;2.60;92.00
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:03:46;2.60;92.32
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:06:32;2.68;91.75
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:09:18;2.66;91.73
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:12:05;2.69;91.64
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:14:50;2.63;91.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:17:36;2.65;92.30
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:20:21;2.65;92.18
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:23:07;2.66;92.37
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:25:52;2.58;91.88
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:28:39;2.58;92.10
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:31:28;2.63;92.24
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:34:14;2.59;92.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:37:02;2.63;92.23
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:39:48;2.59;92.52
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:42:35;2.59;92.69
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:45:30;2.58;92.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:48:15;2.63;92.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:51:01;2.63;92.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:53:47;2.58;92.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:56:33;2.71;92.48
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T01:59:18;2.63;92.81
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:02:04;2.66;92.76
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:04:50;2.65;92.99
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:10:46;2.68;92.57
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:26:33;2.68;92.44
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:29:42;2.72;92.64
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:32:32;2.69;92.63
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:35:25;2.69;92.52
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:38:16;2.68;92.60
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:41:05;2.86;91.70
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:43:56;2.85;91.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:46:46;2.85;91.53
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T02:58:49;2.80;91.02
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:02:06;2.76;90.94
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:05:10;2.79;90.67
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:08:10;2.88;90.09
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:11:05;2.86;90.49
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:13:56;2.86;90.37
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:16:44;2.89;90.32
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:19:32;3.21;88.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:22:21;3.10;88.33
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:25:13;3.16;87.69
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:28:02;3.07;89.04
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:30:56;3.17;87.96
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:33:50;3.27;88.35
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:36:37;3.23;87.94
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:39:23;3.09;89.14
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:42:37;3.04;89.14
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:45:38;3.10;89.03
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:48:33;3.11;88.45
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:51:32;3.11;88.14
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:54:22;3.10;87.50
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T03:57:19;3.09;87.98
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:00:11;3.09;88.67
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:03:12;3.10;89.23
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:06:03;3.09;89.66
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:08:52;3.09;89.91
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:11:41;3.10;89.74
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:14:29;3.14;89.58
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:17:16;3.11;89.95
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:20:01;3.16;90.04
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:22:50;3.28;88.41
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:25:37;3.23;89.32
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:28:29;3.27;88.69
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:31:15;3.21;89.56
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:34:00;3.13;89.40
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:36:47;3.07;89.18
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:39:33;3.06;89.66
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:42:24;3.09;89.78
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:45:10;3.20;89.22
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:47:57;3.20;88.22
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:50:44;3.24;87.50
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:53:29;3.44;85.42
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:56:16;3.28;87.00
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T04:59:00;3.32;86.53
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:01:46;3.20;87.13
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:04:31;3.16;88.21
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:07:16;3.10;88.40
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:10:03;3.06;88.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:12:51;3.13;86.48
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:15:51;3.06;87.05
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:18:37;3.03;87.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:21:23;3.09;87.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:24:09;3.16;87.98
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:26:54;3.28;86.27
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:29:40;3.23;85.97
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:32:25;3.31;85.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:35:11;3.32;85.41
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:37:56;3.28;84.65
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:40:42;3.28;85.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:43:28;3.24;85.07
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:46:16;3.30;85.33
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:49:02;3.17;85.63
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:51:47;3.20;85.29
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:54:33;3.03;85.63
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T05:57:19;2.95;86.64
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:00:05;2.95;87.28
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:02:57;2.92;87.49
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:05:44;2.96;87.94
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:08:29;2.97;87.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:11:20;3.00;87.82
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:14:07;2.99;87.63
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:16:52;3.01;87.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:19:37;3.00;86.91
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:22:23;2.99;86.92
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:25:09;3.09;86.94
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:27:55;3.21;85.45
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:30:43;3.14;86.25
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:33:29;3.13;87.01
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:36:15;3.06;86.71
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:39:02;3.32;84.18
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:41:47;3.31;83.97
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:44:33;3.28;84.79
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:47:18;3.16;85.71
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:50:04;3.19;86.44
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:52:50;3.17;85.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:55:36;3.16;86.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T06:58:21;3.13;86.17
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:01:09;3.26;85.08
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:03:56;3.24;85.69
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:06:41;3.28;85.92
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:09:27;3.27;86.29
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:12:12;3.37;85.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:14:58;3.45;86.17
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:17:43;3.47;84.90
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:20:29;3.58;85.34
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:23:15;3.55;85.22
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:26:03;3.50;84.77
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:28:49;3.50;85.41
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:31:35;3.61;84.49
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:34:20;3.54;85.06
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:37:06;3.54;85.39
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:39:51;3.55;85.75
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:42:37;3.62;84.09
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:45:23;3.71;83.80
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:48:08;3.81;82.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:51:00;3.77;83.80
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:53:45;3.74;84.23
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:56:31;3.71;85.08
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T07:59:17;3.86;82.15
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:02:02;3.96;83.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:04:48;3.98;82.79
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:07:33;3.81;82.15
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:10:19;3.72;82.65
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:13:04;3.79;79.73
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:16:03;3.75;81.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:18:48;3.67;80.80
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:21:34;3.75;81.21
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:24:19;3.81;79.39
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:27:04;3.85;81.92
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:29:50;3.98;80.03
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:32:35;4.09;78.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:35:21;4.19;77.59
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:38:06;4.05;76.28
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:41:03;3.99;78.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:43:49;3.88;78.23
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:46:53;3.71;76.25
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:49:39;3.41;77.06
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:52:24;3.40;77.26
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:55:10;3.62;79.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T08:57:55;3.77;77.72
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:00:40;3.81;76.97
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:03:26;3.92;77.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:06:14;3.92;78.05
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:09:00;3.98;76.16
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:11:44;3.96;76.03
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:14:30;3.81;76.76
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:17:16;3.74;75.84
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:20:02;3.88;79.17
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:22:47;4.05;77.64
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:25:33;4.19;78.40
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:28:20;4.39;77.98
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:31:07;4.64;78.17
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:33:55;4.85;74.42
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:36:41;4.88;76.45
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:39:26;5.05;75.59
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:42:21;5.11;75.70
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:45:12;5.08;75.27
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:48:03;5.05;75.51
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:50:50;5.23;74.72
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:53:38;5.02;73.58
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:56:28;4.88;75.09
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T09:59:23;4.77;76.50
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:02:30;5.02;74.83
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:05:19;4.96;73.95
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:14:54;4.70;74.90
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:20:56;4.14;75.90
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:27:15;4.22;76.19
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:30:08;4.39;76.17
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:33:01;4.49;75.58
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:35:51;4.47;77.24
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:38:38;4.36;77.00
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:41:25;4.34;76.41
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:44:19;4.43;78.46
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:47:09;4.64;76.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:49:56;4.61;75.79
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:52:42;4.29;76.57
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:55:34;4.14;77.10
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T10:58:37;4.09;77.55
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:01:22;4.17;76.73
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:04:09;4.17;75.90
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:06:57;4.09;76.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:10:04;4.19;77.03
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:12:51;4.22;77.43
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:15:42;4.10;76.66
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:18:30;4.29;77.40
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:21:17;4.40;76.96
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:24:02;4.67;75.97
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:26:49;4.54;74.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:29:39;4.68;76.93
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:35:23;4.88;75.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:43:54;4.98;74.51
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:46:58;5.13;75.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:49:49;5.44;74.80
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:52:39;5.53;75.39
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T11:58:49;5.67;73.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:07:59;5.74;74.88
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:14:06;5.64;75.55
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:26:06;5.80;75.62
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:38:16;5.62;76.49
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:41:06;5.64;76.51
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:44:40;5.57;75.77
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:47:32;5.47;75.81
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:50:20;5.35;76.51
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:53:19;5.36;76.33
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:56:07;5.16;77.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T12:59:02;5.08;77.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:01:55;5.07;78.04
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:04:55;5.09;78.36
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:07:50;5.18;77.01
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:10:40;5.19;77.82
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:13:48;5.29;78.02
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:16:33;5.31;77.95
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:19:23;5.31;78.05
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:22:24;5.22;78.33
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:25:29;5.16;78.61
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:31:01;5.16;77.74
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:33:48;5.12;76.92
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:36:33;4.99;77.77
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:44:50;4.84;78.42
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:47:36;4.81;78.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:50:26;5.13;78.27
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:53:36;5.40;77.09
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:56:28;5.31;77.22
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T13:59:26;5.42;76.71
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:02:16;5.29;75.02
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:05:03;5.18;75.30
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:07:48;5.02;76.01
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:10:35;4.85;75.52
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:13:27;4.80;77.10
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:16:15;4.82;76.96
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:19:02;4.70;76.50
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:21:48;4.51;76.34
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:24:34;4.39;78.24
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:27:23;4.36;77.67
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:30:25;4.23;77.79
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:33:16;4.28;77.86
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:36:04;4.22;77.78
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:38:51;4.19;77.75
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:41:37;4.12;78.24
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:44:22;4.12;76.79
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:47:14;4.07;76.82
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:50:00;4.02;76.07
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:52:45;3.86;77.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:55:31;3.79;76.81
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T14:58:20;3.75;76.67
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:01:06;3.67;76.62
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:03:53;3.65;78.02
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:06:39;3.65;78.47
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:09:26;3.68;79.01
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:18:35;3.79;78.44
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:21:26;3.85;78.85
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:24:26;3.68;78.87
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:27:26;3.83;77.43
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:33:38;3.57;79.74
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:36:23;3.79;78.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:39:12;3.69;78.49
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:42:00;3.55;80.26
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:45:04;3.41;81.05
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:47:49;3.35;81.68
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:50:35;3.31;81.21
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:53:20;3.50;79.98
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:56:10;3.51;80.89
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T15:59:17;3.57;80.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:02:02;3.57;80.25
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:04:48;3.44;80.85
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:07:33;3.34;81.54
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:10:19;3.26;82.07
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:13:04;3.26;82.36
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:15:51;3.24;81.94
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:18:36;3.28;81.31
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:21:22;3.35;81.54
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:24:22;3.26;81.71
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:27:07;3.26;80.98
65229;SHT31;54622;43.70972590;20.67225426;2022-12-18T16:29:53;3.24;81.43
