sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-12-18T00:00:04;35.83;33.55;38.94;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:00:14;34.86;32.13;41.65;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:00:25;35.31;32.51;40.27;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:00:39;35.49;32.66;38.61;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:00:49;35.36;31.11;39.59;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:01:00;34.39;31.46;38.85;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:01:20;34.92;31.25;38.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:01:35;34.52;30.23;39.49;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:01:45;33.84;30.58;40.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:01:56;33.91;30.96;40.25;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:02:07;32.89;30.14;35.89;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:02:21;32.47;29.83;39.34;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:02:32;32.54;29.81;37.32;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:02:42;33.41;30.21;37.04;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:02:52;34.33;32.10;38.49;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:02;34.31;31.39;38.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:13;33.90;31.37;37.93;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:24;46.50;35.88;51.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:35;49.80;47.68;52.14;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:45;47.51;41.18;50.33;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:03:56;37.92;34.84;42.09;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:04:07;34.97;32.60;38.22;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:04:20;33.94;31.79;37.37;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:04:31;33.81;31.19;37.94;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:04:41;34.15;31.64;38.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:04:51;33.98;31.49;38.55;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:05:02;34.41;30.80;41.68;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:05:12;33.76;30.78;39.24;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:05:22;33.34;30.42;36.69;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:05:33;33.38;30.40;37.32;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:05:50;33.38;30.48;36.87;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:01;34.04;29.76;41.07;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:11;34.06;30.62;40.61;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:22;33.87;30.92;38.84;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:32;34.39;31.63;39.29;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:43;34.90;31.80;39.31;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:06:53;44.52;33.65;49.55;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:04;49.60;46.74;53.31;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:14;51.84;47.64;54.60;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:24;43.90;37.81;49.65;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:35;37.88;34.44;40.53;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:45;36.33;34.02;39.27;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:07:55;37.03;34.01;42.16;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:06;36.68;33.27;41.50;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:16;37.64;34.32;40.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:27;36.31;32.71;39.54;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:37;35.27;32.03;39.83;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:48;35.43;31.36;41.33;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:08:59;34.74;31.12;39.30;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:09:09;37.02;32.71;41.24;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:09:20;36.78;32.33;40.39;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:09:30;36.57;32.18;40.30;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:09:40;36.91;31.67;42.31;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:09:50;35.52;31.14;40.45;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:01;37.62;33.02;41.69;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:11;36.27;31.78;40.57;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:21;37.95;31.65;43.75;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:31;38.59;33.66;44.30;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:42;36.47;32.97;40.05;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:10:52;35.96;32.23;39.27;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:03;34.39;30.59;39.35;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:15;34.26;29.82;39.02;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:27;34.77;31.96;43.57;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:37;35.71;30.45;42.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:48;35.53;30.67;42.84;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:11:58;36.26;31.51;43.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:12:08;34.05;30.56;38.84;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:12:19;34.37;29.61;39.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:12:29;33.92;30.41;40.73;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:12:39;33.63;30.52;38.66;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:12:49;34.44;30.89;40.95;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:00;34.06;30.81;38.09;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:10;34.53;31.22;41.86;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:21;33.50;30.47;40.05;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:31;32.77;30.62;40.76;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:41;33.41;30.42;38.99;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:13:53;33.54;30.40;39.85;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:03;34.35;30.46;39.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:14;35.48;31.28;38.88;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:24;34.42;30.77;40.20;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:35;34.41;30.77;38.04;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:45;34.73;31.61;42.70;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:14:55;33.86;29.84;37.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:15:05;32.70;29.94;39.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:15:16;33.67;29.93;38.28;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:15:26;33.84;30.22;41.86;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:15:37;33.15;30.74;38.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:15:48;32.53;29.91;37.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:16:05;32.79;29.74;39.18;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:16:16;34.34;30.20;38.93;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:16:29;35.68;30.61;39.75;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:16:43;35.28;30.55;40.27;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:16:53;32.50;29.73;37.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:03;32.48;29.91;36.76;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:14;34.15;30.28;37.58;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:24;34.86;31.78;39.36;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:34;35.73;31.37;43.53;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:44;34.22;30.61;38.99;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:17:55;32.54;29.99;35.90;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:05;32.11;29.49;42.48;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:15;32.48;29.67;38.16;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:25;32.97;30.34;37.09;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:36;34.66;31.79;38.57;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:46;35.22;30.90;40.02;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:18:58;34.52;30.81;39.66;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:19:09;34.69;31.06;40.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:19:19;32.72;30.19;36.43;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:19:30;33.35;30.67;40.98;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:19:40;34.06;31.20;39.08;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:19:50;34.10;30.69;38.33;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:20:00;33.91;31.07;37.93;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:20:11;33.40;30.62;41.88;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:20:21;33.76;31.09;40.30;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:20:36;34.54;31.52;39.26;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:20:46;33.33;30.68;37.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:00;34.01;31.39;38.21;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:12;33.78;30.93;38.21;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:22;34.86;30.86;40.05;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:32;32.48;30.23;37.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:43;33.94;30.02;38.17;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:21:53;33.91;31.06;38.28;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:22:04;33.36;29.94;38.14;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:22:15;33.75;30.59;37.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:22:29;33.87;30.14;38.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:22:39;33.54;31.12;39.13;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:22:49;33.39;30.77;40.53;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:00;34.94;31.53;42.69;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:10;34.99;31.65;40.44;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:20;34.12;31.39;37.56;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:31;32.68;29.03;36.07;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:42;32.21;29.27;40.50;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:23:52;32.88;30.03;37.97;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:03;33.12;30.01;38.11;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:13;33.80;30.18;37.47;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:23;33.51;31.15;37.11;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:34;33.47;31.02;37.64;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:44;33.00;30.04;37.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:24:54;32.61;29.83;37.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:04;32.48;30.02;37.32;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:15;33.05;29.85;38.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:25;31.93;29.57;36.33;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:35;32.80;29.03;40.88;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:46;32.44;30.22;38.11;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:25:59;32.65;29.94;40.51;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:26:11;32.84;29.86;44.26;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:26:29;33.21;30.41;39.52;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:26:39;32.99;30.00;38.53;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:26:49;33.31;30.85;37.49;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:00;33.11;30.44;38.70;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:10;32.59;30.36;38.12;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:20;32.88;30.09;37.50;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:30;32.76;30.15;37.98;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:41;32.35;29.04;35.61;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:27:51;32.08;29.83;39.23;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:02;32.51;30.36;37.76;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:12;32.75;30.25;38.82;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:23;32.47;30.53;36.65;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:33;32.60;30.30;38.95;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:44;33.62;30.59;39.43;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:28:54;34.07;30.72;39.06;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:29:07;33.71;30.34;39.37;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:29:19;33.16;30.14;36.70;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:29:29;33.11;29.87;38.73;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:29:39;31.95;29.61;38.33;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:29:50;33.29;30.05;39.02;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:00;33.47;29.62;37.85;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:10;32.91;29.43;36.92;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:21;32.87;29.55;41.69;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:31;32.46;29.16;36.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:41;32.40;30.24;38.48;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:30:59;31.77;29.22;35.90;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:31:10;31.84;28.69;39.35;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:31:22;31.61;29.29;39.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:31:32;31.53;28.94;37.39;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:31:43;31.61;29.08;37.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:31:53;31.82;30.01;40.87;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:03;31.84;30.24;36.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:14;32.07;29.88;38.50;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:24;31.80;30.03;37.43;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:34;31.95;29.74;36.66;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:44;31.61;29.79;37.51;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:32:55;31.67;29.28;37.82;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:05;31.35;28.77;37.49;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:15;31.26;28.90;36.75;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:25;31.83;29.38;39.55;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:36;31.69;29.55;36.58;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:46;31.86;29.27;37.21;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:33:57;31.83;29.52;35.87;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:34:09;32.04;29.43;38.78;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:34:19;31.96;29.38;39.34;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:34:29;31.49;28.89;39.97;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:34:40;31.12;28.74;35.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:34:50;31.18;28.57;37.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:00;31.68;28.91;39.35;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:10;31.16;28.83;38.09;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:21;31.90;29.85;38.21;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:31;31.95;29.96;37.96;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:42;31.96;30.11;36.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:35:52;31.78;30.16;37.60;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:36:17;31.71;29.50;36.83;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:36:28;31.88;28.97;38.92;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:36:39;31.24;29.05;35.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:36:50;31.23;29.05;36.50;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:00;31.26;28.90;40.55;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:10;31.27;28.86;35.78;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:20;31.23;29.11;37.03;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:31;31.31;29.14;36.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:43;31.03;28.62;36.52;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:37:53;31.30;29.14;38.32;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:03;31.23;28.68;35.96;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:15;31.24;29.14;36.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:25;31.34;28.92;35.67;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:35;31.38;29.29;36.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:46;31.57;29.31;35.92;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:38:57;31.87;30.07;38.99;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:39:08;32.07;30.13;38.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:39:20;32.11;30.00;37.66;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:39:30;31.64;29.99;35.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:39:41;31.70;29.26;38.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:39:51;31.57;29.45;36.07;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:02;32.03;29.01;37.12;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:12;31.48;28.96;36.57;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:22;31.34;29.02;36.80;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:33;31.76;28.32;36.62;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:43;31.97;28.94;39.24;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:40:53;31.65;29.38;36.66;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:41:04;31.69;29.21;35.80;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:41:15;31.57;29.30;37.05;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:41:48;31.57;29.01;38.53;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:42:17;32.15;29.48;39.65;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:42:46;31.90;29.38;38.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:05;31.64;29.44;41.82;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:15;33.41;30.29;36.78;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:26;35.17;31.66;38.93;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:37;34.97;31.02;39.37;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:47;34.80;32.04;38.70;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:43:57;33.13;29.97;39.99;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:44:09;31.86;29.75;37.59;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:44:19;31.45;29.31;38.12;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:44:29;31.67;29.24;37.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:44:40;31.45;29.05;35.22;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:44:50;31.59;28.91;38.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:00;31.71;29.21;39.13;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:10;31.80;29.16;38.45;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:21;31.39;29.00;37.64;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:35;31.69;29.13;36.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:45;31.72;29.87;36.78;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:45:55;31.67;29.92;36.54;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:06;31.73;29.63;38.95;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:16;31.94;29.58;38.22;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:26;31.80;30.00;36.14;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:36;31.96;29.86;39.57;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:47;31.64;29.45;36.52;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:46:58;31.40;29.03;38.32;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:47:08;31.29;29.06;38.78;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:47:18;31.30;28.81;38.92;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:47:29;31.56;28.99;38.70;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:47:39;31.44;28.72;37.11;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:47:50;32.02;29.44;36.45;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:00;33.79;30.95;37.19;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:10;49.17;34.71;54.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:21;53.29;47.70;57.38;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:31;48.60;46.38;50.06;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:41;47.07;40.99;49.34;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:48:52;39.60;36.82;42.59;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:03;37.07;34.85;40.01;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:13;37.24;34.25;40.35;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:24;36.25;33.87;40.20;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:34;34.51;32.09;38.27;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:44;33.62;31.41;38.86;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:49:54;32.64;30.63;37.58;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:05;32.21;30.37;36.90;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:16;32.72;30.32;39.83;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:26;33.30;30.65;39.46;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:36;34.33;31.26;38.74;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:47;32.83;30.10;38.65;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:50:57;31.91;29.56;37.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:51:08;32.59;29.61;40.77;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:51:18;32.26;29.57;40.06;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:51:29;31.94;29.66;38.22;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:51:39;32.25;29.85;41.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:51:50;31.70;29.46;35.47;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:00;31.86;29.48;36.48;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:10;31.87;29.53;36.28;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:20;31.68;29.58;36.62;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:31;31.74;29.01;38.58;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:41;31.86;29.29;41.11;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:52:52;31.27;29.57;36.37;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:02;31.43;29.25;37.42;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:13;31.45;29.61;37.40;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:23;31.57;29.29;40.06;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:33;31.16;29.23;35.01;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:43;31.55;29.12;36.20;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:53:54;31.78;29.09;36.81;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:04;31.99;29.68;41.83;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:15;31.70;29.46;35.15;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:25;32.11;29.35;41.04;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:36;31.85;29.45;38.62;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:46;31.81;29.33;35.60;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:54:56;31.68;29.36;35.36;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:55:07;32.02;29.14;43.63;;
69620;Laerm;57654;51.434;5.984;2022-12-18T00:55:18;31.61;28.77;39.26;;
