sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2022-12-18T00:01:37;98983.03;;;-5.21;72.73
22181;BME280;11256;50.830;12.834;2022-12-18T00:06:38;98981.97;;;-5.28;72.88
22181;BME280;11256;50.830;12.834;2022-12-18T00:11:38;98969.00;;;-5.39;72.72
22181;BME280;11256;50.830;12.834;2022-12-18T00:16:39;98954.84;;;-5.47;72.80
22181;BME280;11256;50.830;12.834;2022-12-18T00:21:41;98988.16;;;-5.37;72.83
22181;BME280;11256;50.830;12.834;2022-12-18T00:26:42;98993.72;;;-5.40;72.74
22181;BME280;11256;50.830;12.834;2022-12-18T00:31:43;98963.81;;;-5.58;72.49
22181;BME280;11256;50.830;12.834;2022-12-18T00:36:43;98996.56;;;-5.51;72.91
22181;BME280;11256;50.830;12.834;2022-12-18T00:41:44;98999.78;;;-5.57;72.38
22181;BME280;11256;50.830;12.834;2022-12-18T00:47:03;99008.41;;;-5.55;72.30
22181;BME280;11256;50.830;12.834;2022-12-18T00:52:03;98996.94;;;-5.63;72.34
22181;BME280;11256;50.830;12.834;2022-12-18T00:57:03;99009.88;;;-5.70;72.33
22181;BME280;11256;50.830;12.834;2022-12-18T01:02:04;99010.31;;;-5.74;71.93
22181;BME280;11256;50.830;12.834;2022-12-18T01:07:04;99012.25;;;-5.76;72.09
22181;BME280;11256;50.830;12.834;2022-12-18T01:12:05;98997.88;;;-5.82;72.07
22181;BME280;11256;50.830;12.834;2022-12-18T01:17:05;99005.63;;;-5.80;72.00
22181;BME280;11256;50.830;12.834;2022-12-18T01:22:07;99014.28;;;-5.88;71.96
22181;BME280;11256;50.830;12.834;2022-12-18T01:27:07;99016.53;;;-5.93;71.94
22181;BME280;11256;50.830;12.834;2022-12-18T01:32:08;99020.16;;;-6.03;71.88
22181;BME280;11256;50.830;12.834;2022-12-18T01:37:08;99027.66;;;-5.99;71.73
22181;BME280;11256;50.830;12.834;2022-12-18T01:42:12;99020.88;;;-6.01;71.43
22181;BME280;11256;50.830;12.834;2022-12-18T01:52:24;99033.13;;;-6.10;71.74
22181;BME280;11256;50.830;12.834;2022-12-18T01:57:27;99026.06;;;-6.19;71.74
22181;BME280;11256;50.830;12.834;2022-12-18T02:02:28;99031.44;;;-6.11;71.87
22181;BME280;11256;50.830;12.834;2022-12-18T02:18:53;99040.94;;;-6.37;71.53
22181;BME280;11256;50.830;12.834;2022-12-18T02:23:56;99046.75;;;-6.33;71.77
22181;BME280;11256;50.830;12.834;2022-12-18T02:29:13;99049.41;;;-6.33;71.48
22181;BME280;11256;50.830;12.834;2022-12-18T02:34:17;99020.16;;;-6.49;71.25
22181;BME280;11256;50.830;12.834;2022-12-18T02:39:21;99045.81;;;-6.42;71.08
22181;BME280;11256;50.830;12.834;2022-12-18T02:44:45;99035.53;;;-6.45;71.52
22181;BME280;11256;50.830;12.834;2022-12-18T02:50:04;99039.72;;;-6.52;71.52
22181;BME280;11256;50.830;12.834;2022-12-18T03:00:47;99003.69;;;-6.80;71.25
22181;BME280;11256;50.830;12.834;2022-12-18T03:06:11;99043.59;;;-6.65;71.33
22181;BME280;11256;50.830;12.834;2022-12-18T03:11:16;99037.78;;;-6.69;71.06
22181;BME280;11256;50.830;12.834;2022-12-18T03:16:40;99041.66;;;-6.73;71.13
22181;BME280;11256;50.830;12.834;2022-12-18T03:21:47;99040.56;;;-6.80;70.92
22181;BME280;11256;50.830;12.834;2022-12-18T03:26:54;99042.47;;;-6.82;70.93
22181;BME280;11256;50.830;12.834;2022-12-18T03:32:02;99039.44;;;-6.87;70.98
22181;BME280;11256;50.830;12.834;2022-12-18T03:37:06;99046.78;;;-6.90;70.90
22181;BME280;11256;50.830;12.834;2022-12-18T03:42:28;99038.75;;;-7.08;70.76
22181;BME280;11256;50.830;12.834;2022-12-18T03:47:48;99050.09;;;-6.98;70.90
22181;BME280;11256;50.830;12.834;2022-12-18T03:53:26;99054.94;;;-7.03;71.17
22181;BME280;11256;50.830;12.834;2022-12-18T03:58:34;99056.22;;;-7.07;70.92
22181;BME280;11256;50.830;12.834;2022-12-18T04:03:50;99056.88;;;-7.05;71.15
22181;BME280;11256;50.830;12.834;2022-12-18T04:08:53;99057.69;;;-7.14;70.81
22181;BME280;11256;50.830;12.834;2022-12-18T04:13:57;99062.72;;;-7.11;70.77
22181;BME280;11256;50.830;12.834;2022-12-18T04:18:58;99034.97;;;-7.24;71.01
22181;BME280;11256;50.830;12.834;2022-12-18T04:24:01;99060.75;;;-7.18;70.65
22181;BME280;11256;50.830;12.834;2022-12-18T04:29:02;99056.44;;;-7.29;70.87
22181;BME280;11256;50.830;12.834;2022-12-18T04:34:03;99066.81;;;-7.27;70.57
22181;BME280;11256;50.830;12.834;2022-12-18T04:39:09;99076.53;;;-7.28;70.65
22181;BME280;11256;50.830;12.834;2022-12-18T04:44:10;99066.25;;;-7.31;70.90
22181;BME280;11256;50.830;12.834;2022-12-18T04:49:10;99060.44;;;-7.34;70.80
22181;BME280;11256;50.830;12.834;2022-12-18T04:54:11;99050.16;;;-7.47;70.78
22181;BME280;11256;50.830;12.834;2022-12-18T04:59:11;99066.94;;;-7.38;70.24
22181;BME280;11256;50.830;12.834;2022-12-18T05:04:12;99051.25;;;-7.49;70.48
22181;BME280;11256;50.830;12.834;2022-12-18T05:09:12;99069.00;;;-7.42;70.59
22181;BME280;11256;50.830;12.834;2022-12-18T05:14:12;99065.25;;;-7.49;70.58
22181;BME280;11256;50.830;12.834;2022-12-18T05:19:13;99069.53;;;-7.57;70.66
22181;BME280;11256;50.830;12.834;2022-12-18T05:24:13;99080.16;;;-7.59;70.86
22181;BME280;11256;50.830;12.834;2022-12-18T05:29:14;99077.81;;;-7.62;70.47
22181;BME280;11256;50.830;12.834;2022-12-18T05:34:14;99068.63;;;-7.77;70.83
22181;BME280;11256;50.830;12.834;2022-12-18T05:39:14;99059.78;;;-7.66;71.15
22181;BME280;11256;50.830;12.834;2022-12-18T05:44:15;99062.81;;;-7.71;70.58
22181;BME280;11256;50.830;12.834;2022-12-18T05:49:15;99063.66;;;-7.70;70.83
22181;BME280;11256;50.830;12.834;2022-12-18T05:54:15;99049.09;;;-7.84;70.36
22181;BME280;11256;50.830;12.834;2022-12-18T05:59:16;99081.88;;;-7.78;70.55
22181;BME280;11256;50.830;12.834;2022-12-18T06:04:16;99086.06;;;-7.76;70.14
22181;BME280;11256;50.830;12.834;2022-12-18T06:09:17;99105.44;;;-7.77;70.17
22181;BME280;11256;50.830;12.834;2022-12-18T06:14:17;99093.47;;;-7.90;70.86
22181;BME280;11256;50.830;12.834;2022-12-18T06:19:17;99091.47;;;-7.98;70.66
22181;BME280;11256;50.830;12.834;2022-12-18T06:24:18;99109.81;;;-7.87;70.49
22181;BME280;11256;50.830;12.834;2022-12-18T06:29:18;99108.41;;;-7.91;70.69
22181;BME280;11256;50.830;12.834;2022-12-18T06:34:19;99113.34;;;-7.97;70.13
22181;BME280;11256;50.830;12.834;2022-12-18T06:39:19;99104.19;;;-8.03;70.28
22181;BME280;11256;50.830;12.834;2022-12-18T06:44:19;99113.59;;;-8.00;70.26
22181;BME280;11256;50.830;12.834;2022-12-18T06:49:20;99126.41;;;-8.07;69.98
22181;BME280;11256;50.830;12.834;2022-12-18T06:54:20;99123.78;;;-8.07;70.42
22181;BME280;11256;50.830;12.834;2022-12-18T06:59:20;99127.38;;;-8.08;70.27
22181;BME280;11256;50.830;12.834;2022-12-18T07:04:21;99099.09;;;-8.25;70.23
22181;BME280;11256;50.830;12.834;2022-12-18T07:09:21;99103.69;;;-8.17;70.23
22181;BME280;11256;50.830;12.834;2022-12-18T07:14:22;99107.16;;;-8.17;70.13
22181;BME280;11256;50.830;12.834;2022-12-18T07:19:22;99093.66;;;-8.33;70.20
22181;BME280;11256;50.830;12.834;2022-12-18T07:24:22;99101.28;;;-8.30;70.12
22181;BME280;11256;50.830;12.834;2022-12-18T07:29:23;99128.97;;;-8.26;70.18
22181;BME280;11256;50.830;12.834;2022-12-18T07:34:23;99122.06;;;-8.27;69.74
22181;BME280;11256;50.830;12.834;2022-12-18T07:39:23;99137.09;;;-8.29;70.39
22181;BME280;11256;50.830;12.834;2022-12-18T07:44:24;99138.63;;;-8.26;70.47
22181;BME280;11256;50.830;12.834;2022-12-18T07:49:24;99125.56;;;-8.37;70.20
22181;BME280;11256;50.830;12.834;2022-12-18T07:54:24;99139.47;;;-8.26;70.49
22181;BME280;11256;50.830;12.834;2022-12-18T07:59:25;99135.88;;;-8.25;70.36
22181;BME280;11256;50.830;12.834;2022-12-18T08:04:25;99134.22;;;-8.26;70.32
22181;BME280;11256;50.830;12.834;2022-12-18T08:09:26;99132.06;;;-8.21;70.40
22181;BME280;11256;50.830;12.834;2022-12-18T08:14:26;99138.41;;;-8.14;70.42
22181;BME280;11256;50.830;12.834;2022-12-18T08:19:26;99121.00;;;-8.15;70.81
22181;BME280;11256;50.830;12.834;2022-12-18T08:24:27;99143.50;;;-8.01;70.45
22181;BME280;11256;50.830;12.834;2022-12-18T08:29:27;99163.00;;;-7.74;70.04
22181;BME280;11256;50.830;12.834;2022-12-18T08:34:28;99161.88;;;-6.72;73.59
22181;BME280;11256;50.830;12.834;2022-12-18T08:39:28;99171.22;;;-4.65;77.25
22181;BME280;11256;50.830;12.834;2022-12-18T08:44:28;99162.41;;;-2.60;77.97
22181;BME280;11256;50.830;12.834;2022-12-18T08:49:38;99142.97;;;-1.08;71.15
22181;BME280;11256;50.830;12.834;2022-12-18T08:54:38;99145.75;;;-0.03;67.20
22181;BME280;11256;50.830;12.834;2022-12-18T08:59:39;99157.03;;;0.59;65.34
22181;BME280;11256;50.830;12.834;2022-12-18T09:04:39;99156.53;;;1.07;62.81
22181;BME280;11256;50.830;12.834;2022-12-18T09:09:40;99152.84;;;1.37;61.28
22181;BME280;11256;50.830;12.834;2022-12-18T09:14:40;99150.16;;;1.37;59.80
22181;BME280;11256;50.830;12.834;2022-12-18T09:19:40;99175.09;;;1.44;59.25
22181;BME280;11256;50.830;12.834;2022-12-18T09:24:41;99171.72;;;1.21;58.22
22181;BME280;11256;50.830;12.834;2022-12-18T09:29:41;99171.97;;;0.82;58.25
22181;BME280;11256;50.830;12.834;2022-12-18T09:34:42;99171.22;;;0.37;57.66
22181;BME280;11256;50.830;12.834;2022-12-18T09:39:42;99145.44;;;-0.08;58.33
22181;BME280;11256;50.830;12.834;2022-12-18T09:44:45;99154.50;;;-0.47;58.39
22181;BME280;11256;50.830;12.834;2022-12-18T09:49:56;99142.38;;;-0.88;59.26
22181;BME280;11256;50.830;12.834;2022-12-18T09:55:02;99137.69;;;-1.24;59.55
22181;BME280;11256;50.830;12.834;2022-12-18T10:00:16;99110.03;;;-1.70;60.09
22181;BME280;11256;50.830;12.834;2022-12-18T10:05:42;99113.38;;;-1.92;60.85
22181;BME280;11256;50.830;12.834;2022-12-18T10:10:50;99114.06;;;-2.14;61.20
22181;BME280;11256;50.830;12.834;2022-12-18T10:21:09;99092.44;;;-2.51;61.94
22181;BME280;11256;50.830;12.834;2022-12-18T10:26:12;99090.47;;;-2.65;62.44
22181;BME280;11256;50.830;12.834;2022-12-18T10:31:18;99077.00;;;-2.71;63.34
22181;BME280;11256;50.830;12.834;2022-12-18T10:36:20;99079.81;;;-2.73;64.36
22181;BME280;11256;50.830;12.834;2022-12-18T10:46:22;99066.22;;;-2.86;66.34
22181;BME280;11256;50.830;12.834;2022-12-18T10:51:35;99069.91;;;-2.71;69.85
22181;BME280;11256;50.830;12.834;2022-12-18T10:56:37;99068.25;;;-2.72;68.45
22181;BME280;11256;50.830;12.834;2022-12-18T11:01:55;99042.34;;;-2.86;70.33
22181;BME280;11256;50.830;12.834;2022-12-18T11:07:01;99056.66;;;-2.47;77.40
22181;BME280;11256;50.830;12.834;2022-12-18T11:12:19;99043.22;;;-2.29;78.05
22181;BME280;11256;50.830;12.834;2022-12-18T11:17:31;99040.69;;;-1.83;83.17
22181;BME280;11256;50.830;12.834;2022-12-18T11:22:35;99042.19;;;-1.34;85.86
22181;BME280;11256;50.830;12.834;2022-12-18T11:27:37;99054.09;;;-1.14;86.12
22181;BME280;11256;50.830;12.834;2022-12-18T11:32:40;99049.44;;;-1.20;84.14
22181;BME280;11256;50.830;12.834;2022-12-18T11:37:51;99046.31;;;-0.93;87.33
22181;BME280;11256;50.830;12.834;2022-12-18T11:42:59;99043.38;;;-0.98;85.30
22181;BME280;11256;50.830;12.834;2022-12-18T11:48:05;99069.84;;;-0.82;83.09
22181;BME280;11256;50.830;12.834;2022-12-18T11:53:12;99052.94;;;-0.89;79.95
22181;BME280;11256;50.830;12.834;2022-12-18T11:58:19;99080.16;;;-0.48;81.94
22181;BME280;11256;50.830;12.834;2022-12-18T12:03:31;99083.81;;;0.32;88.04
22181;BME280;11256;50.830;12.834;2022-12-18T12:40:18;99041.09;;;1.19;85.20
22181;BME280;11256;50.830;12.834;2022-12-18T12:45:27;99039.84;;;1.36;84.82
22181;BME280;11256;50.830;12.834;2022-12-18T12:50:30;99041.84;;;1.49;79.11
22181;BME280;11256;50.830;12.834;2022-12-18T12:55:33;99047.00;;;1.50;81.25
22181;BME280;11256;50.830;12.834;2022-12-18T13:00:46;99020.53;;;1.34;79.56
22181;BME280;11256;50.830;12.834;2022-12-18T13:06:09;99045.28;;;1.43;77.05
22181;BME280;11256;50.830;12.834;2022-12-18T13:11:48;99031.09;;;1.42;75.63
22181;BME280;11256;50.830;12.834;2022-12-18T13:17:28;99052.13;;;1.52;70.32
22181;BME280;11256;50.830;12.834;2022-12-18T13:22:33;99041.41;;;1.45;71.55
22181;BME280;11256;50.830;12.834;2022-12-18T13:32:44;99022.06;;;1.64;72.46
22181;BME280;11256;50.830;12.834;2022-12-18T13:37:51;99020.53;;;2.25;75.92
22181;BME280;11256;50.830;12.834;2022-12-18T13:42:53;99019.38;;;2.06;75.67
22181;BME280;11256;50.830;12.834;2022-12-18T13:48:27;99025.16;;;2.10;74.89
22181;BME280;11256;50.830;12.834;2022-12-18T13:53:37;99028.06;;;2.15;75.89
22181;BME280;11256;50.830;12.834;2022-12-18T13:58:39;99022.34;;;2.18;75.47
22181;BME280;11256;50.830;12.834;2022-12-18T14:03:40;99017.22;;;2.23;75.28
22181;BME280;11256;50.830;12.834;2022-12-18T14:08:41;99015.03;;;2.05;74.96
22181;BME280;11256;50.830;12.834;2022-12-18T14:13:43;98998.31;;;1.97;75.48
22181;BME280;11256;50.830;12.834;2022-12-18T14:18:48;99004.81;;;1.88;75.04
22181;BME280;11256;50.830;12.834;2022-12-18T14:24:14;99006.44;;;1.82;74.11
22181;BME280;11256;50.830;12.834;2022-12-18T14:29:19;99005.19;;;1.85;73.99
22181;BME280;11256;50.830;12.834;2022-12-18T14:34:26;99003.03;;;1.74;73.81
22181;BME280;11256;50.830;12.834;2022-12-18T14:39:26;98983.47;;;1.46;74.36
22181;BME280;11256;50.830;12.834;2022-12-18T14:44:26;98989.72;;;1.53;73.83
22181;BME280;11256;50.830;12.834;2022-12-18T14:49:32;98991.97;;;1.35;73.57
22181;BME280;11256;50.830;12.834;2022-12-18T14:54:35;98986.88;;;1.19;72.86
22181;BME280;11256;50.830;12.834;2022-12-18T14:59:37;98993.13;;;1.05;73.34
22181;BME280;11256;50.830;12.834;2022-12-18T15:04:39;98983.63;;;1.02;72.70
22181;BME280;11256;50.830;12.834;2022-12-18T15:09:44;98959.22;;;0.84;73.00
22181;BME280;11256;50.830;12.834;2022-12-18T15:15:01;98973.28;;;0.78;73.19
22181;BME280;11256;50.830;12.834;2022-12-18T15:20:08;98961.75;;;0.57;72.42
22181;BME280;11256;50.830;12.834;2022-12-18T15:25:32;98966.06;;;0.58;71.66
22181;BME280;11256;50.830;12.834;2022-12-18T15:30:34;98961.66;;;0.36;72.45
22181;BME280;11256;50.830;12.834;2022-12-18T15:35:34;98986.09;;;0.39;72.86
22181;BME280;11256;50.830;12.834;2022-12-18T15:40:34;98993.75;;;0.28;72.75
22181;BME280;11256;50.830;12.834;2022-12-18T15:45:35;99002.72;;;0.27;72.78
22181;BME280;11256;50.830;12.834;2022-12-18T15:50:35;98997.50;;;0.19;72.37
22181;BME280;11256;50.830;12.834;2022-12-18T15:55:37;98988.66;;;0.04;72.53
22181;BME280;11256;50.830;12.834;2022-12-18T16:00:58;99001.69;;;-0.01;72.46
22181;BME280;11256;50.830;12.834;2022-12-18T16:05:59;98999.94;;;-0.09;72.13
22181;BME280;11256;50.830;12.834;2022-12-18T16:11:02;98996.22;;;-0.22;68.46
22181;BME280;11256;50.830;12.834;2022-12-18T16:16:02;98992.13;;;-0.47;66.39
22181;BME280;11256;50.830;12.834;2022-12-18T16:21:03;98969.75;;;-0.75;68.21
22181;BME280;11256;50.830;12.834;2022-12-18T16:26:03;98962.19;;;-0.86;65.92
22181;BME280;11256;50.830;12.834;2022-12-18T16:31:04;98971.56;;;-0.98;66.22
22181;BME280;11256;50.830;12.834;2022-12-18T16:36:05;98982.00;;;-1.19;63.65
22181;BME280;11256;50.830;12.834;2022-12-18T16:41:18;98945.22;;;-1.38;65.84
22181;BME280;11256;50.830;12.834;2022-12-18T16:46:31;98944.25;;;-1.45;65.11
22181;BME280;11256;50.830;12.834;2022-12-18T16:51:33;98977.78;;;-1.44;66.03
22181;BME280;11256;50.830;12.834;2022-12-18T16:56:34;98981.38;;;-1.29;69.87
22181;BME280;11256;50.830;12.834;2022-12-18T17:01:34;98962.38;;;-1.18;70.69
22181;BME280;11256;50.830;12.834;2022-12-18T17:06:39;98957.38;;;-1.13;70.99
22181;BME280;11256;50.830;12.834;2022-12-18T17:11:40;98940.50;;;-1.28;71.65
22181;BME280;11256;50.830;12.834;2022-12-18T17:16:41;98941.81;;;-1.24;71.37
22181;BME280;11256;50.830;12.834;2022-12-18T17:21:44;98945.97;;;-1.21;71.58
22181;BME280;11256;50.830;12.834;2022-12-18T17:26:47;98936.50;;;-1.24;71.28
22181;BME280;11256;50.830;12.834;2022-12-18T17:31:47;98929.88;;;-1.28;71.61
22181;BME280;11256;50.830;12.834;2022-12-18T17:36:48;98917.91;;;-1.24;71.53
22181;BME280;11256;50.830;12.834;2022-12-18T17:41:49;98916.88;;;-1.23;71.47
22181;BME280;11256;50.830;12.834;2022-12-18T17:46:49;98904.22;;;-1.21;71.83
22181;BME280;11256;50.830;12.834;2022-12-18T17:51:50;98893.97;;;-1.24;71.72
22181;BME280;11256;50.830;12.834;2022-12-18T17:56:50;98887.00;;;-1.25;71.61
22181;BME280;11256;50.830;12.834;2022-12-18T18:01:51;98898.81;;;-1.27;71.64
22181;BME280;11256;50.830;12.834;2022-12-18T18:06:51;98869.44;;;-1.34;71.43
22181;BME280;11256;50.830;12.834;2022-12-18T18:11:51;98850.25;;;-1.44;71.35
22181;BME280;11256;50.830;12.834;2022-12-18T18:17:11;98857.34;;;-1.36;71.37
22181;BME280;11256;50.830;12.834;2022-12-18T18:22:11;98868.44;;;-1.33;71.15
22181;BME280;11256;50.830;12.834;2022-12-18T18:27:11;98868.59;;;-1.34;71.23
22181;BME280;11256;50.830;12.834;2022-12-18T18:32:12;98859.81;;;-1.35;71.34
22181;BME280;11256;50.830;12.834;2022-12-18T18:37:12;98874.13;;;-1.36;71.35
22181;BME280;11256;50.830;12.834;2022-12-18T18:42:13;98862.50;;;-1.43;71.43
22181;BME280;11256;50.830;12.834;2022-12-18T18:47:13;98847.72;;;-1.37;71.54
22181;BME280;11256;50.830;12.834;2022-12-18T18:52:13;98856.03;;;-1.40;69.82
22181;BME280;11256;50.830;12.834;2022-12-18T18:57:15;98862.47;;;-1.35;70.41
22181;BME280;11256;50.830;12.834;2022-12-18T19:02:15;98850.84;;;-1.34;70.31
22181;BME280;11256;50.830;12.834;2022-12-18T19:07:16;98832.88;;;-1.32;69.62
22181;BME280;11256;50.830;12.834;2022-12-18T19:12:17;98834.53;;;-1.31;69.69
22181;BME280;11256;50.830;12.834;2022-12-18T19:17:35;98839.06;;;-1.39;66.79
22181;BME280;11256;50.830;12.834;2022-12-18T19:22:36;98832.28;;;-1.42;62.44
22181;BME280;11256;50.830;12.834;2022-12-18T19:27:37;98814.81;;;-1.36;59.65
22181;BME280;11256;50.830;12.834;2022-12-18T19:32:39;98793.75;;;-1.23;58.07
22181;BME280;11256;50.830;12.834;2022-12-18T19:37:39;98796.84;;;-1.12;61.35
22181;BME280;11256;50.830;12.834;2022-12-18T19:42:40;98778.13;;;-1.04;57.78
22181;BME280;11256;50.830;12.834;2022-12-18T19:47:40;98791.00;;;-0.93;57.59
22181;BME280;11256;50.830;12.834;2022-12-18T19:52:40;98769.91;;;-0.94;56.67
22181;BME280;11256;50.830;12.834;2022-12-18T19:57:41;98774.59;;;-0.82;58.95
22181;BME280;11256;50.830;12.834;2022-12-18T20:02:41;98782.41;;;-0.66;60.02
22181;BME280;11256;50.830;12.834;2022-12-18T20:07:41;98771.88;;;-0.59;61.30
22181;BME280;11256;50.830;12.834;2022-12-18T20:12:42;98769.03;;;-0.58;59.16
22181;BME280;11256;50.830;12.834;2022-12-18T20:17:42;98764.06;;;-0.61;57.73
22181;BME280;11256;50.830;12.834;2022-12-18T20:22:43;98762.97;;;-0.52;58.61
22181;BME280;11256;50.830;12.834;2022-12-18T20:27:43;98792.41;;;-0.39;59.77
22181;BME280;11256;50.830;12.834;2022-12-18T20:32:43;98746.25;;;-0.46;58.69
22181;BME280;11256;50.830;12.834;2022-12-18T20:37:44;98767.97;;;-0.28;53.42
22181;BME280;11256;50.830;12.834;2022-12-18T20:42:44;98765.81;;;-0.24;58.53
22181;BME280;11256;50.830;12.834;2022-12-18T20:47:45;98743.28;;;-0.22;57.54
22181;BME280;11256;50.830;12.834;2022-12-18T20:52:46;98753.44;;;-0.11;58.03
22181;BME280;11256;50.830;12.834;2022-12-18T20:57:47;98756.75;;;-0.09;56.52
22181;BME280;11256;50.830;12.834;2022-12-18T21:02:48;98765.03;;;-0.04;57.65
22181;BME280;11256;50.830;12.834;2022-12-18T21:07:49;98763.66;;;0.00;57.36
22181;BME280;11256;50.830;12.834;2022-12-18T21:12:50;98755.19;;;-0.04;56.50
22181;BME280;11256;50.830;12.834;2022-12-18T21:17:50;98780.13;;;0.10;56.58
22181;BME280;11256;50.830;12.834;2022-12-18T21:22:51;98786.75;;;0.14;56.32
22181;BME280;11256;50.830;12.834;2022-12-18T21:27:51;98791.06;;;0.15;58.70
22181;BME280;11256;50.830;12.834;2022-12-18T21:32:51;98743.22;;;0.07;55.01
22181;BME280;11256;50.830;12.834;2022-12-18T21:37:52;98740.88;;;0.18;55.83
22181;BME280;11256;50.830;12.834;2022-12-18T21:42:52;98756.94;;;0.25;55.39
22181;BME280;11256;50.830;12.834;2022-12-18T21:48:11;98750.84;;;0.31;53.60
22181;BME280;11256;50.830;12.834;2022-12-18T21:53:11;98710.63;;;0.26;53.64
22181;BME280;11256;50.830;12.834;2022-12-18T21:58:12;98735.38;;;0.41;56.43
22181;BME280;11256;50.830;12.834;2022-12-18T22:03:12;98722.66;;;0.43;55.67
22181;BME280;11256;50.830;12.834;2022-12-18T22:08:12;98716.34;;;0.44;55.14
22181;BME280;11256;50.830;12.834;2022-12-18T22:13:13;98703.06;;;0.50;51.58
22181;BME280;11256;50.830;12.834;2022-12-18T22:18:13;98707.63;;;0.56;55.89
22181;BME280;11256;50.830;12.834;2022-12-18T22:23:14;98692.91;;;0.60;51.01
22181;BME280;11256;50.830;12.834;2022-12-18T22:28:14;98680.25;;;0.69;49.09
22181;BME280;11256;50.830;12.834;2022-12-18T22:33:34;98672.69;;;0.72;51.46
22181;BME280;11256;50.830;12.834;2022-12-18T22:38:34;98683.66;;;0.84;50.49
22181;BME280;11256;50.830;12.834;2022-12-18T22:43:34;98649.22;;;0.89;48.04
22181;BME280;11256;50.830;12.834;2022-12-18T22:48:35;98670.97;;;0.92;50.90
22181;BME280;11256;50.830;12.834;2022-12-18T22:53:35;98663.41;;;0.96;49.58
22181;BME280;11256;50.830;12.834;2022-12-18T22:58:36;98650.84;;;0.90;52.85
22181;BME280;11256;50.830;12.834;2022-12-18T23:03:36;98650.94;;;1.03;46.12
22181;BME280;11256;50.830;12.834;2022-12-18T23:08:36;98652.78;;;1.02;49.68
22181;BME280;11256;50.830;12.834;2022-12-18T23:13:37;98616.00;;;0.98;50.11
22181;BME280;11256;50.830;12.834;2022-12-18T23:18:38;98604.09;;;0.94;48.08
22181;BME280;11256;50.830;12.834;2022-12-18T23:23:39;98598.34;;;0.97;51.36
22181;BME280;11256;50.830;12.834;2022-12-18T23:28:40;98607.03;;;1.05;54.46
22181;BME280;11256;50.830;12.834;2022-12-18T23:33:41;98604.56;;;1.04;54.17
22181;BME280;11256;50.830;12.834;2022-12-18T23:38:47;98594.66;;;0.98;54.00
22181;BME280;11256;50.830;12.834;2022-12-18T23:43:47;98605.56;;;0.96;51.50
22181;BME280;11256;50.830;12.834;2022-12-18T23:48:49;98587.50;;;0.98;54.02
22181;BME280;11256;50.830;12.834;2022-12-18T23:53:53;98582.75;;;0.94;55.15
22181;BME280;11256;50.830;12.834;2022-12-18T23:58:54;98580.28;;;0.92;51.93
