sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-12-18T07:31:42;35.51;28.61;49.74;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:34:12;33.96;28.13;55.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:36:38;37.59;30.06;53.72;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:39:03;39.49;31.02;54.21;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:41:29;36.26;30.85;52.16;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:46:22;35.35;28.18;56.80;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:48:48;34.98;28.76;48.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:51:13;43.65;28.89;69.85;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:53:40;38.42;29.65;54.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:56:10;37.78;29.65;50.09;;
1754;Laerm;58380;48.312;9.246;2022-12-18T07:58:36;36.52;28.90;49.65;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:01:09;37.83;28.94;54.30;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:03:38;37.76;29.69;48.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:06:07;36.41;28.79;48.95;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:08:35;37.67;29.48;47.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:11:01;33.41;27.95;42.42;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:13:28;39.60;29.72;51.61;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:16:04;40.88;30.50;58.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:18:35;45.79;30.51;70.49;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:21:29;41.41;31.62;56.80;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:23:58;44.09;31.84;62.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:26:27;42.15;31.28;68.91;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:28:55;41.38;29.38;62.08;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:31:22;41.65;29.73;58.42;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:33:52;36.69;29.16;52.54;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:36:19;51.04;29.21;68.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:38:45;37.30;29.90;53.35;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:41:14;38.03;30.13;60.22;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:43:40;40.19;31.86;56.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:46:26;38.66;29.55;53.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:48:54;38.61;29.54;49.66;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:51:20;40.51;30.68;53.88;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:53:47;37.76;31.48;48.65;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:56:13;37.52;30.39;50.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T08:58:39;39.61;31.89;50.14;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:01:09;38.83;31.03;49.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:03:35;37.52;29.93;49.43;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:06:03;40.39;29.34;55.83;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:08:29;36.74;29.81;53.48;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:10:55;41.18;30.79;61.05;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:13:22;42.01;31.14;59.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:15:52;38.75;30.62;53.58;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:18:20;40.64;30.34;54.05;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:20:46;39.95;31.18;50.54;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:23:12;45.12;31.33;63.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:25:38;39.16;31.04;49.91;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:28:13;42.57;30.95;57.23;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:30:40;37.90;29.82;52.85;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:33:06;41.99;31.73;51.03;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:35:32;41.52;32.00;58.20;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:37:58;38.11;29.57;49.87;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:40:36;42.04;33.05;51.63;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:43:06;41.01;30.75;54.91;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:45:43;37.94;29.74;58.48;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:48:26;39.88;30.25;56.02;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:51:02;40.99;31.49;57.83;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:53:35;42.96;31.48;58.40;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:56:04;41.74;32.57;55.85;;
1754;Laerm;58380;48.312;9.246;2022-12-18T09:58:35;40.94;29.34;52.14;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:01:20;39.06;30.68;49.14;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:03:47;43.73;35.81;51.97;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:06:20;43.59;36.48;54.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:09:23;41.32;31.19;53.75;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:12:54;40.04;31.06;48.70;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:15:31;41.04;31.28;51.47;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:18:14;40.41;33.41;49.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:20:49;42.06;32.22;62.35;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:23:39;41.70;31.01;60.82;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:26:10;49.35;32.70;71.39;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:28:40;42.46;31.25;61.44;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:31:14;41.44;31.28;53.86;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:33:42;40.23;31.50;50.82;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:36:07;39.94;31.04;52.00;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:38:33;40.89;31.22;49.98;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:41:08;39.94;31.42;60.02;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:44:22;46.20;33.67;71.42;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:46:53;43.14;32.93;64.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:49:31;39.07;30.83;51.66;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:54:32;43.95;34.33;61.74;;
1754;Laerm;58380;48.312;9.246;2022-12-18T10:57:39;42.58;31.96;55.65;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:00:25;42.38;32.88;53.91;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:02:51;41.53;30.92;54.78;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:05:37;41.81;32.47;57.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:08:03;42.00;34.06;51.37;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:10:38;43.16;31.60;65.38;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:13:28;42.20;32.37;57.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:15:55;43.12;33.46;56.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:18:30;42.04;34.18;51.82;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:21:11;44.51;30.37;66.60;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:23:48;41.32;31.13;54.61;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:26:14;42.08;33.02;50.08;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:28:46;40.58;31.17;51.60;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:31:26;42.24;31.12;54.25;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:34:23;40.05;30.50;48.67;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:36:52;41.30;31.72;52.86;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:39:36;41.65;31.63;57.62;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:42:32;48.11;31.46;79.40;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:48:01;41.52;33.25;53.10;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:50:46;39.88;32.34;51.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:53:13;40.96;33.29;56.07;;
1754;Laerm;58380;48.312;9.246;2022-12-18T11:55:51;41.18;33.18;50.21;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:01:36;42.49;34.92;56.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:07:34;41.99;33.14;53.92;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:16:24;40.67;30.57;55.22;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:19:02;41.66;31.46;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:22:10;39.90;30.99;49.74;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:28:13;40.23;31.24;49.75;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:31:07;42.09;31.73;55.54;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:33:49;41.30;30.62;53.64;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:39:23;39.75;29.90;52.35;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:41:58;41.06;32.68;52.05;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:44:51;44.96;34.45;58.05;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:47:27;41.35;31.67;61.67;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:49:54;42.32;33.96;52.07;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:52:35;42.55;35.31;50.45;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:55:13;43.89;31.76;57.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T12:57:47;43.78;32.60;58.88;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:00:19;39.17;30.46;57.39;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:03:13;41.58;31.09;51.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:05:50;41.17;34.74;49.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:08:27;40.00;31.36;49.41;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:10:55;41.44;35.83;52.04;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:13:54;42.33;31.68;51.80;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:16:24;41.89;32.60;51.89;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:18:52;42.58;36.19;52.83;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:21:37;40.51;31.41;54.00;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:24:32;42.00;32.22;53.49;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:26:58;41.82;30.34;51.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:29:45;42.61;32.00;50.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:32:31;41.01;30.39;54.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:37:54;42.50;33.08;52.56;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:46:00;41.17;32.94;51.81;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:48:28;42.26;33.04;52.10;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:51:08;39.51;31.96;52.10;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:54:21;42.20;32.07;55.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:56:49;42.29;31.83;51.30;;
1754;Laerm;58380;48.312;9.246;2022-12-18T13:59:22;41.79;32.11;51.83;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:01:58;41.72;31.12;54.90;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:04:35;40.73;29.67;50.99;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:07:12;40.58;31.21;53.25;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:09:46;43.80;32.66;52.25;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:12:32;43.93;34.59;56.91;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:15:31;40.89;31.82;49.62;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:18:26;41.40;31.98;53.75;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:20:58;40.39;29.71;60.29;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:23:40;42.09;32.69;50.46;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:26:28;42.15;30.40;66.07;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:28:57;42.26;31.01;63.03;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:31:26;41.78;30.94;51.29;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:33:53;40.30;31.37;50.59;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:36:28;50.24;32.57;72.38;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:38:56;40.34;30.38;48.74;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:41:23;46.25;32.03;72.64;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:43:52;40.58;30.29;49.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:46:43;42.15;30.80;51.40;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:49:33;40.26;30.07;49.70;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:52:04;42.65;35.29;49.71;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:54:32;40.69;32.59;53.35;;
1754;Laerm;58380;48.312;9.246;2022-12-18T14:59:40;40.67;31.27;47.82;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:02:27;40.28;32.68;49.76;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:05:05;38.92;30.42;52.08;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:07:49;41.57;31.74;53.72;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:10:22;40.02;31.88;50.98;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:18:17;39.62;30.58;48.95;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:21:07;41.43;30.61;50.63;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:26:14;39.86;30.84;49.94;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:28:52;40.81;30.71;48.46;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:31:31;39.76;29.21;50.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:34:21;40.91;30.29;53.14;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:36:47;40.69;31.49;51.25;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:39:13;43.05;32.79;52.50;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:41:39;40.94;30.35;49.26;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:44:24;42.51;31.72;55.47;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:46:50;43.34;31.88;54.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:49:15;41.48;33.60;57.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:51:41;40.95;31.36;53.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:54:12;39.80;31.94;49.93;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:56:39;41.34;32.55;49.33;;
1754;Laerm;58380;48.312;9.246;2022-12-18T15:59:24;38.61;30.48;46.59;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:01:51;40.18;31.42;53.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:04:21;39.24;31.84;58.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:06:48;40.56;32.72;56.98;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:09:14;40.26;30.93;49.57;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:11:43;39.48;31.07;48.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:14:23;39.88;30.83;49.82;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:16:53;38.55;30.27;48.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:19:18;40.70;30.36;49.95;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:21:46;40.85;30.55;49.06;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:24:18;40.01;30.88;51.40;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:26:45;40.53;30.09;54.12;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:29:10;39.91;31.22;48.80;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:31:37;40.52;29.14;49.78;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:34:29;36.76;29.73;45.89;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:36:57;36.34;29.77;51.90;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:39:23;40.02;31.15;51.31;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:41:49;39.38;32.29;47.35;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:44:15;39.34;29.81;47.39;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:46:41;38.83;29.22;47.63;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:49:12;37.72;29.28;49.18;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:51:38;37.82;29.31;45.72;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:54:04;38.18;29.09;50.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:56:30;37.74;28.23;48.95;;
1754;Laerm;58380;48.312;9.246;2022-12-18T16:58:58;38.10;29.80;47.92;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:01:27;37.91;30.70;45.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:04:05;41.66;33.92;48.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:06:34;36.88;29.32;49.97;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:09:03;39.81;31.36;50.19;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:11:32;40.83;31.33;48.43;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:13:58;38.22;29.92;48.77;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:16:25;37.74;28.50;46.70;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:18:54;39.89;30.03;49.05;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:21:19;38.56;30.05;50.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:23:45;39.75;31.54;47.58;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:26:11;38.52;28.73;55.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:28:39;39.49;30.23;49.54;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:31:16;39.30;29.91;48.49;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:33:42;36.87;29.49;45.93;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:36:08;40.75;30.30;49.71;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:38:35;38.35;29.22;46.68;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:41:09;35.03;29.74;42.83;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:43:36;40.78;32.43;51.10;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:46:06;37.53;30.78;49.26;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:48:32;38.27;29.72;46.81;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:51:04;37.45;30.48;49.27;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:53:30;38.74;30.62;46.37;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:55:57;41.13;29.77;52.98;;
1754;Laerm;58380;48.312;9.246;2022-12-18T17:58:25;41.57;34.37;49.29;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:00:50;39.42;29.68;52.64;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:03:16;38.96;30.90;46.44;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:05:41;42.46;29.98;55.49;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:08:07;41.05;31.63;49.84;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:10:37;44.52;31.68;64.28;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:13:05;43.66;30.83;67.78;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:15:56;38.17;29.91;50.61;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:18:22;38.43;28.93;50.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:20:48;37.18;29.26;45.55;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:23:13;37.50;29.75;48.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:25:42;37.90;30.95;44.47;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:28:07;40.70;32.20;50.62;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:30:35;38.41;30.31;46.14;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:33:01;37.70;29.73;48.26;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:35:26;35.89;28.49;45.00;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:37:52;38.96;30.76;46.08;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:40:17;40.54;30.98;47.95;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:42:42;39.22;32.62;46.66;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:45:09;36.25;29.37;45.69;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:47:34;40.68;30.88;50.70;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:49:59;40.34;31.64;47.24;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:52:25;40.03;32.02;48.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:54:50;36.30;29.87;45.98;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:57:16;37.52;29.15;47.57;;
1754;Laerm;58380;48.312;9.246;2022-12-18T18:59:41;37.57;29.87;44.25;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:02:15;41.48;30.65;49.29;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:04:42;38.84;31.16;45.50;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:07:07;37.12;29.25;46.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:09:33;36.70;28.98;45.19;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:12:01;38.93;29.66;47.88;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:14:46;39.23;29.56;48.51;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:17:12;35.27;28.78;44.79;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:19:37;39.64;29.86;46.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:22:03;34.18;29.22;41.63;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:24:28;38.84;29.16;46.46;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:26:54;39.30;29.90;47.19;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:29:19;38.75;31.12;46.20;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:31:44;39.79;29.95;48.07;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:34:10;37.61;29.94;44.85;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:36:38;37.61;30.59;45.96;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:39:17;37.43;28.90;46.24;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:41:43;36.73;28.86;48.00;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:44:11;37.34;29.56;46.52;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:46:38;34.03;28.33;46.01;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:49:04;38.10;28.51;45.71;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:51:31;36.10;28.54;46.48;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:53:59;36.89;30.39;45.46;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:56:29;37.87;28.56;45.63;;
1754;Laerm;58380;48.312;9.246;2022-12-18T19:58:55;36.41;28.97;45.73;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:01:23;38.65;28.68;45.76;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:03:49;38.20;31.48;45.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:06:31;38.21;29.73;48.03;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:09:02;36.92;29.93;47.66;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:11:29;35.16;29.42;44.32;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:13:56;41.80;29.37;58.33;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:16:22;39.82;29.53;49.81;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:18:48;36.71;29.75;48.61;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:21:13;39.38;29.53;49.49;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:23:39;37.80;28.73;46.44;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:26:05;35.48;28.64;45.60;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:28:31;38.19;29.52;49.90;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:31:04;38.07;29.98;46.43;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:33:33;39.45;29.01;53.15;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:36:06;35.63;28.67;49.57;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:38:34;36.07;28.44;54.41;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:40:59;33.75;27.86;43.64;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:43:29;35.05;28.16;45.53;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:46:06;35.17;28.05;45.37;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:48:32;33.26;27.97;42.81;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:51:10;33.65;28.57;43.46;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:53:37;37.91;29.93;44.59;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:56:16;36.77;28.59;46.45;;
1754;Laerm;58380;48.312;9.246;2022-12-18T20:58:42;32.76;28.15;42.34;;
1754;Laerm;58380;48.312;9.246;2022-12-18T21:01:15;38.44;31.34;48.85;;
1754;Laerm;58380;48.312;9.246;2022-12-18T21:03:42;35.50;29.39;45.64;;
