sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:00:47;30.41;29.94;29.00;26.34;210.31;210.26;210.08;208.66;180.42;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:03:14;28.04;27.66;26.93;24.63;196.63;196.59;196.44;195.29;169.14;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:05:47;28.40;28.01;27.24;24.88;198.67;198.62;198.46;197.27;170.81;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:08:14;28.70;28.23;27.31;24.77;197.72;197.68;197.50;196.12;169.49;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:10:40;27.99;27.58;26.78;24.41;194.90;194.86;194.69;193.47;167.42;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:13:05;29.03;28.63;27.85;25.43;203.05;203.00;202.84;201.62;174.56;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:15:33;27.92;27.50;26.66;24.26;193.69;193.65;193.48;192.22;166.26;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:18:03;28.65;28.18;27.26;24.73;197.43;197.38;197.20;195.83;169.25;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:20:29;28.73;28.32;27.52;25.10;200.39;200.34;200.18;198.94;172.19;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:22:54;28.78;28.38;27.60;25.20;201.19;201.15;200.99;199.77;172.95;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:25:20;29.08;28.65;27.80;25.33;202.21;202.16;201.99;200.71;173.65;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:27:46;28.87;28.43;27.56;25.06;200.09;200.04;199.87;198.55;171.72;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:30:13;30.46;29.97;28.99;26.30;209.99;209.94;209.75;208.30;180.03;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:32:39;29.94;29.56;28.82;26.41;210.86;210.82;210.66;209.48;181.53;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:35:05;28.52;28.14;27.41;25.08;200.25;200.20;200.05;198.90;172.29;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:37:35;28.90;28.56;27.90;25.62;204.58;204.54;204.39;203.31;176.28;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:40:00;29.30;28.92;28.18;25.80;205.97;205.93;205.77;204.60;177.25;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:42:27;29.77;29.37;28.58;26.13;208.57;208.53;208.37;207.13;179.37;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:45:11;28.41;28.05;27.35;25.06;200.07;200.03;199.88;198.76;172.23;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:47:37;28.30;27.93;27.19;24.88;198.63;198.59;198.44;197.29;170.89;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:50:03;29.75;29.26;28.29;25.65;204.79;204.74;204.55;203.12;175.53;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:52:29;29.10;28.53;27.42;24.66;196.88;196.83;196.62;195.03;168.18;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:54:54;29.11;28.53;27.39;24.60;196.38;196.33;196.12;194.49;167.65;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:57:20;28.66;28.21;27.33;24.84;198.32;198.27;198.10;196.77;170.15;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T00:59:46;27.71;27.35;26.63;24.36;194.47;194.43;194.28;193.15;167.30;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:02:11;28.29;27.89;27.10;24.73;197.45;197.41;197.25;196.04;169.69;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:04:37;28.22;27.92;27.34;25.18;201.02;200.98;200.85;199.86;173.42;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:07:03;29.01;28.66;27.98;25.68;205.02;204.98;204.83;203.73;176.61;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:09:28;28.71;28.24;27.32;24.77;197.78;197.73;197.55;196.17;169.53;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:11:54;27.87;27.55;26.93;24.75;197.59;197.55;197.41;196.39;170.31;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:14:19;28.07;27.66;26.84;24.45;195.21;195.17;195.00;193.76;167.65;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:16:45;26.98;26.67;26.05;23.93;191.02;190.98;190.84;189.84;164.60;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:19:11;27.94;27.54;26.77;24.42;194.97;194.93;194.77;193.57;167.55;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:21:36;27.21;26.86;26.16;23.93;191.05;191.01;190.86;189.76;164.37;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:24:03;28.94;28.51;27.67;25.20;201.19;201.14;200.97;199.69;172.77;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:26:29;27.42;27.07;26.39;24.17;192.96;192.92;192.78;191.69;166.09;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:28:56;28.91;28.55;27.85;25.54;203.90;203.85;203.70;202.58;175.57;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:31:23;27.89;27.59;27.00;24.85;198.39;198.35;198.21;197.22;171.10;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:33:53;27.81;27.43;26.68;24.37;194.59;194.55;194.40;193.23;167.31;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:38:47;27.56;27.18;26.42;24.11;192.47;192.43;192.27;191.10;165.42;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:41:15;27.37;27.00;26.27;24.01;191.67;191.63;191.48;190.34;164.82;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:43:51;27.72;27.40;26.77;24.60;196.40;196.35;196.22;195.19;169.25;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:46:20;26.00;25.77;25.31;23.41;186.93;186.89;186.78;185.97;161.54;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:48:48;27.16;26.83;26.18;24.02;191.73;191.69;191.55;190.50;165.12;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:51:19;27.04;26.71;26.06;23.90;190.84;190.80;190.66;189.62;164.36;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:53:46;26.39;26.12;25.60;23.61;188.48;188.45;188.33;187.44;162.69;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T01:56:14;27.20;26.86;26.19;24.00;191.63;191.59;191.45;190.38;164.98;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:01:11;26.08;25.78;25.18;23.13;184.64;184.60;184.47;183.50;159.11;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:03:37;25.91;25.62;25.07;23.07;184.20;184.16;184.04;183.11;158.85;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:06:07;26.83;26.54;25.98;23.91;190.90;190.87;190.74;189.79;164.65;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:14:33;27.23;26.89;26.23;24.05;192.01;191.97;191.83;190.77;165.34;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:27:41;26.18;25.89;25.31;23.28;185.83;185.79;185.66;184.71;160.21;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:30:12;25.86;25.59;25.06;23.09;184.31;184.27;184.15;183.25;159.02;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:32:41;25.12;24.82;24.24;22.25;177.62;177.59;177.46;176.51;153.03;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:35:15;25.71;25.45;24.95;23.01;183.71;183.67;183.56;182.69;158.57;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:37:55;24.78;24.55;24.09;22.25;177.63;177.59;177.48;176.68;153.41;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:40:23;25.30;25.07;24.62;22.76;181.69;181.66;181.55;180.75;156.98;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:42:53;24.79;24.50;23.94;22.00;175.64;175.61;175.49;174.57;151.38;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:45:19;25.74;25.49;24.99;23.05;184.05;184.02;183.90;183.04;158.89;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:47:47;23.83;23.65;23.29;21.61;172.51;172.48;172.39;171.71;149.27;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:50:34;23.88;23.65;23.19;21.41;170.92;170.88;170.78;169.99;147.57;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T02:53:17;24.14;23.86;23.31;21.42;170.97;170.94;170.82;169.92;147.33;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:02:07;23.43;23.22;22.82;21.12;168.60;168.56;168.47;167.75;145.72;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:04:47;22.39;22.21;21.84;20.23;161.52;161.49;161.40;160.73;139.66;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:07:26;22.20;22.03;21.69;20.12;160.60;160.57;160.48;159.84;138.94;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:09:59;22.33;22.15;21.81;20.24;161.59;161.56;161.47;160.83;139.81;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:12:31;22.15;21.97;21.63;20.06;160.15;160.12;160.04;159.40;138.55;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:15:10;22.75;22.48;21.95;20.15;160.91;160.87;160.76;159.90;138.63;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:17:41;22.09;21.87;21.44;19.78;157.91;157.88;157.78;157.04;136.32;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:20:17;21.19;20.92;20.40;18.69;149.24;149.21;149.10;148.27;128.48;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:22:47;21.68;21.50;21.16;19.61;156.59;156.56;156.48;155.84;135.44;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:25:19;22.32;22.14;21.78;20.20;161.25;161.22;161.13;160.48;139.47;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:27:47;20.95;20.75;20.35;18.79;150.01;149.98;149.88;149.20;129.54;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:30:20;21.77;21.56;21.14;19.51;155.79;155.76;155.67;154.95;134.52;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:32:53;21.98;21.80;21.46;19.89;158.81;158.78;158.70;158.05;137.37;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:35:33;21.31;21.19;20.97;19.56;156.20;156.17;156.10;155.60;135.46;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:38:04;21.74;21.58;21.24;19.71;157.34;157.32;157.23;156.61;136.13;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:40:35;20.94;20.84;20.64;19.29;154.03;154.00;153.94;153.48;133.66;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:43:43;20.16;20.08;19.92;18.65;148.90;148.87;148.81;148.40;129.30;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:46:07;21.34;21.20;20.93;19.49;155.59;155.56;155.48;154.94;134.80;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:48:52;20.40;20.29;20.09;18.76;149.77;149.75;149.68;149.22;129.93;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:52:09;19.96;19.83;19.57;18.21;145.36;145.34;145.26;144.75;125.92;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:54:18;20.74;20.58;20.27;18.81;150.18;150.15;150.07;149.48;129.95;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:56:59;20.50;20.36;20.09;18.69;149.19;149.16;149.09;148.55;129.21;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T03:59:29;20.99;20.83;20.52;19.05;152.08;152.05;151.97;151.38;131.61;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:01:58;20.74;20.58;20.27;18.80;150.11;150.08;150.00;149.41;129.88;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:04:28;19.91;19.69;19.26;17.72;141.48;141.45;141.35;140.64;122.00;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:07:00;20.13;19.96;19.62;18.16;145.01;144.98;144.90;144.29;125.36;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:09:28;18.83;18.69;18.43;17.13;136.73;136.71;136.64;136.13;118.38;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:11:57;19.38;19.27;19.04;17.74;141.64;141.61;141.54;141.07;122.76;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:14:23;20.50;20.34;20.04;18.61;148.54;148.51;148.43;147.86;128.55;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:16:52;21.22;21.01;20.60;19.01;151.81;151.78;151.68;150.98;131.06;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:19:22;21.07;20.88;20.51;18.96;151.39;151.36;151.27;150.61;130.81;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:21:50;20.46;20.33;20.09;18.72;149.49;149.46;149.39;148.89;129.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:24:16;20.39;20.23;19.93;18.51;147.75;147.72;147.64;147.07;127.87;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:26:51;19.89;19.69;19.29;17.78;141.93;141.90;141.81;141.13;122.48;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:29:22;19.90;19.74;19.42;18.00;143.68;143.66;143.58;142.99;124.27;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:31:48;19.75;19.60;19.31;17.93;143.18;143.16;143.08;142.53;123.93;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:34:15;18.79;18.68;18.45;17.20;137.30;137.27;137.21;136.75;119.00;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:36:47;19.60;19.50;19.29;18.01;143.75;143.73;143.66;143.21;124.68;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:39:13;19.54;19.42;19.19;17.89;142.82;142.79;142.73;142.25;123.79;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:41:45;20.22;20.08;19.81;18.42;147.05;147.02;146.95;146.41;127.34;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:44:12;19.20;19.03;18.71;17.32;138.26;138.23;138.15;137.57;119.52;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:46:38;18.99;18.84;18.54;17.19;137.21;137.18;137.11;136.55;118.68;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:49:03;18.62;18.46;18.13;16.78;133.94;133.92;133.84;133.26;115.76;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:51:29;18.77;18.60;18.25;16.87;134.67;134.64;134.56;133.95;116.32;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:53:54;19.63;19.45;19.12;17.69;141.25;141.22;141.14;140.54;122.09;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:56:20;19.60;19.41;19.01;17.53;139.97;139.94;139.85;139.19;120.80;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T04:58:46;18.49;18.39;18.20;17.00;135.71;135.69;135.63;135.20;117.72;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:01:12;18.25;18.14;17.92;16.70;133.32;133.30;133.23;132.78;115.55;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:03:40;19.04;18.91;18.66;17.36;138.63;138.61;138.54;138.04;120.08;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:06:05;19.14;18.98;18.67;17.29;138.07;138.04;137.96;137.39;119.38;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:08:32;19.32;19.12;18.71;17.23;137.57;137.54;137.45;136.78;118.67;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:11:03;19.00;18.85;18.55;17.20;137.30;137.27;137.20;136.65;118.76;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:13:40;18.90;18.73;18.40;17.01;135.84;135.82;135.74;135.14;117.38;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:16:07;19.06;18.84;18.42;16.93;135.15;135.12;135.03;134.33;116.49;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:18:33;18.70;18.54;18.24;16.90;134.96;134.94;134.86;134.31;116.72;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:20:59;18.06;17.97;17.78;16.61;132.60;132.57;132.52;132.11;115.02;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:23:25;18.28;18.15;17.90;16.63;132.77;132.74;132.68;132.18;114.94;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:25:54;18.93;18.80;18.52;17.20;137.33;137.31;137.23;136.71;118.87;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:28:22;18.37;18.26;18.05;16.82;134.30;134.28;134.22;133.77;116.42;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:30:53;17.37;17.27;17.06;15.90;126.92;126.90;126.84;126.41;110.00;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:33:21;18.20;18.07;17.81;16.54;132.04;132.02;131.95;131.45;114.29;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:35:51;17.53;17.45;17.28;16.15;128.97;128.95;128.89;128.51;111.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:38:21;16.48;16.43;16.34;15.35;122.54;122.52;122.48;122.19;106.54;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:40:49;17.04;16.92;16.68;15.50;123.73;123.71;123.64;123.18;107.12;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:43:15;16.88;16.76;16.52;15.35;122.52;122.50;122.44;121.97;106.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:45:42;17.61;17.43;17.06;15.71;125.43;125.40;125.32;124.70;108.20;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:48:08;18.14;17.94;17.55;16.15;128.92;128.89;128.81;128.16;111.17;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:50:36;17.84;17.67;17.34;16.02;127.92;127.90;127.82;127.25;110.49;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:53:04;17.84;17.73;17.51;16.31;130.18;130.15;130.09;129.64;112.80;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:55:34;16.29;16.22;16.08;15.04;120.10;120.08;120.04;119.69;104.27;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T05:58:01;17.27;17.16;16.93;15.75;125.74;125.72;125.65;125.20;108.91;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:00:27;17.12;16.99;16.75;15.56;124.24;124.22;124.16;123.69;107.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:02:53;17.73;17.62;17.42;16.23;129.60;129.58;129.52;129.08;112.33;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:05:19;16.73;16.61;16.37;15.20;121.36;121.34;121.28;120.81;105.05;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:07:44;16.44;16.32;16.07;14.92;119.15;119.13;119.07;118.61;103.12;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:10:10;16.40;16.29;16.08;14.96;119.42;119.40;119.34;118.92;103.45;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:12:36;16.78;16.69;16.52;15.43;123.19;123.16;123.11;122.73;106.86;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:15:02;16.32;16.26;16.13;15.11;120.60;120.58;120.54;120.21;104.74;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:17:29;17.64;17.52;17.30;16.10;128.57;128.55;128.49;128.04;111.39;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:19:56;16.77;16.68;16.50;15.40;122.97;122.95;122.90;122.51;106.65;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:22:22;16.95;16.86;16.68;15.57;124.27;124.25;124.20;123.80;107.78;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:24:48;16.42;16.33;16.16;15.08;120.43;120.41;120.35;119.97;104.45;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:27:13;16.82;16.71;16.48;15.32;122.32;122.29;122.23;121.78;105.92;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:29:39;16.30;16.21;16.02;14.94;119.25;119.23;119.18;118.78;103.38;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:32:05;16.89;16.78;16.56;15.41;122.99;122.97;122.91;122.47;106.53;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:34:30;17.01;16.87;16.58;15.35;122.56;122.54;122.47;121.95;105.96;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:36:56;17.00;16.90;16.71;15.59;124.43;124.41;124.35;123.94;107.88;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:39:22;16.71;16.55;16.23;14.99;119.65;119.63;119.55;119.01;103.32;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:41:47;17.38;17.27;17.05;15.87;126.71;126.69;126.63;126.18;109.78;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:44:13;17.20;17.07;16.79;15.57;124.28;124.26;124.19;123.69;107.50;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:46:38;17.70;17.57;17.31;16.07;128.29;128.26;128.20;127.70;111.02;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:49:04;17.29;17.19;17.00;15.85;126.55;126.53;126.47;126.05;109.72;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:51:29;16.88;16.75;16.48;15.27;121.94;121.92;121.85;121.35;105.47;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:53:55;16.52;16.41;16.18;15.03;120.02;120.00;119.94;119.49;103.91;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:56:21;17.20;17.03;16.68;15.38;122.79;122.76;122.68;122.10;105.97;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T06:58:47;16.90;16.80;16.61;15.48;123.61;123.58;123.53;123.12;107.15;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:01:13;17.60;17.46;17.19;15.94;127.27;127.24;127.17;126.67;110.10;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:03:39;16.85;16.65;16.25;14.91;119.07;119.05;118.96;118.32;102.57;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:06:06;17.11;16.91;16.54;15.21;121.42;121.39;121.31;120.69;104.67;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:08:37;16.54;16.43;16.20;15.06;120.27;120.25;120.19;119.75;104.15;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:11:03;17.22;17.14;16.98;15.88;126.78;126.76;126.71;126.34;110.04;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:13:30;17.25;17.12;16.88;15.69;125.26;125.24;125.18;124.71;108.45;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:16:02;17.36;17.28;17.13;16.04;128.02;128.00;127.95;127.59;111.15;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:18:32;17.03;16.92;16.73;15.59;124.48;124.45;124.40;123.98;107.90;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:20:57;17.37;17.25;17.03;15.84;126.50;126.47;126.41;125.96;109.58;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:23:23;17.04;16.90;16.61;15.38;122.76;122.74;122.67;122.15;106.13;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:25:48;17.39;17.22;16.88;15.58;124.35;124.32;124.25;123.66;107.35;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:28:14;17.12;17.01;16.79;15.63;124.78;124.76;124.70;124.26;108.10;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:30:40;16.77;16.69;16.52;15.44;123.26;123.23;123.18;122.81;106.94;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:33:05;17.80;17.60;17.20;15.81;126.23;126.21;126.12;125.47;108.81;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:35:32;17.56;17.40;17.07;15.77;125.94;125.91;125.84;125.27;108.78;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:38:01;18.14;17.98;17.68;16.36;130.65;130.62;130.55;129.99;112.94;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:40:27;17.33;17.22;16.99;15.82;126.27;126.25;126.19;125.74;109.39;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:42:52;18.00;17.87;17.60;16.34;130.49;130.46;130.40;129.89;112.93;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:45:18;17.02;16.89;16.62;15.42;123.10;123.08;123.01;122.52;106.50;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:47:43;18.63;18.45;18.09;16.69;133.24;133.21;133.13;132.51;115.03;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:50:09;17.75;17.66;17.47;16.31;130.21;130.19;130.13;129.72;112.94;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:52:35;18.40;18.23;17.89;16.53;131.94;131.91;131.83;131.24;113.96;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:55:00;18.60;18.39;17.99;16.54;132.08;132.05;131.96;131.29;113.88;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:57:26;18.80;18.61;18.23;16.81;134.23;134.20;134.11;133.47;115.84;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-18T07:59:51;18.97;18.80;18.46;17.07;136.32;136.29;136.21;135.62;117.79;0.57
