sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:00:21;86.78184009642426;;;216;149340
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:05:17;82.55837914370609;;;207;150439
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:07:48;91.57037242582206;;;231;151359
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:10:19;93.49822618613442;;;235;150805
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:12:50;82.45842390765714;;;208;151349
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:15:21;77.52194798741097;;;195;150925
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:17:52;81.3699941498697;;;204;150424
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:20:23;68.72531848724387;;;172;150163
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:22:53;72.77357099778865;;;181;149230
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:25:25;68.92925988667562;;;177;154071
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:28:03;84.42138675131034;;;211;149962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:30:33;76.48259327507975;;;193;151407
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:35:29;90.38501669449082;;;231;153344
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:38:00;72.47771575726603;;;182;150667
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:40:30;79.30627040233914;;;198;149799
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:43:00;79.41176470588235;;;198;149600
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:45:31;85.33052409797209;;;216;151880
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:48:02;76.95816887161077;;;194;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:50:32;80.95077478621455;;;204;151203
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T00:53:04;81.62829780990744;;;204;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:03:07;85.91712157474386;;;213;148748
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:08:08;87.45307882756968;;;219;150252
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:10:40;83.4757721508924;;;210;150942
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:13:10;80.82802038039854;;;202;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:15:47;89.84642989075941;;;227;151592
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:18:11;76.29290648158573;;;192;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:20:42;85.90779230292819;;;215;150161
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:23:12;78.80231100380082;;;198;150757
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:25:42;81.58477084277601;;;204;150028
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:28:20;84.6047434792197;;;211;149637
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:33:15;77.7493471554395;;;197;152027
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:35:46;80.24311279718752;;;202;151041
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:38:17;76.67221297836939;;;192;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:40:47;74.81047346628527;;;187;149979
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:43:17;74.11392026776642;;;186;150579
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:45:48;82.48655110579797;;;207;150570
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:48:18;75.37940297909023;;;188;149643
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:50:48;79.95491762521961;;;201;150835
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:53:25;80.7482672767647;;;200;148610
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:56:01;84.25961500245094;;;212;150962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T01:58:20;76.43210679263811;;;192;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:00:56;75.29587674972798;;;188;149809
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:03:20;76.7470840723427;;;194;151667
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:05:57;77.00857415052397;;;194;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:08:25;77.20112750787598;;;194;150775
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:11:00;77.02029392108729;;;194;151129
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:13:27;79.85360173016137;;;200;150275
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:15:58;76.41826262409589;;;190;149179
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:18:33;80.63506703119339;;;204;151795
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:26:06;78.59721917452971;;;197;150387
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:28:30;76.90604175474623;;;191;149013
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:30:59;74.2656930482334;;;189;152695
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:33:29;86.4282332228528;;;216;149951
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:36:00;96.52394152723211;;;242;150429
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:38:31;81.9682950330645;;;207;151522
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:41:02;72.39538395168249;;;179;148352
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:43:31;79.39367339853396;;;202;152657
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:51:23;85.52416857053413;;;214;150133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:53:36;72.41427330419963;;;182;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:56:10;81.22403967431141;;;205;151433
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T02:58:47;76.59981913931593;;;192;150392
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:01:09;89.95263555915248;;;226;150746
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:03:40;82.87180598247775;;;204;147698
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:06:10;85.59090142781186;;;220;154222
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:08:41;76.68650397411831;;;192;150222
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:11:11;78.04370447450572;;;195;149916
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:21:12;78.75152581081258;;;200;152378
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:23:44;88.66699950074887;;;222;150225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:28:46;72.94543628506865;;;184;151346
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:31:16;78.16290585224819;;;196;150455
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:33:47;75.96910589693525;;;190;150061
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:36:16;74.68150534485284;;;187;150238
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:38:46;75.98562505801695;;;191;150818
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:41:32;73.04969231787203;;;184;151130
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:44:00;69.83044045349654;;;174;149505
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:48:52;78.28955212017645;;;197;150978
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:51:24;90.72054592894895;;;226;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:56:23;80.66985263774444;;;202;150242
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T03:58:54;84.04309698148529;;;211;150637
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:01:28;86.28688068287252;;;217;150892
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:03:55;76.96704640621054;;;193;150454
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:06:26;78.67945042996936;;;199;151755
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:08:57;77.09578813536397;;;190;147868
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:11:34;79.46864316099904;;;203;153268
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:16:29;79.84031936127745;;;202;151803
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:19:00;82.20834172879307;;;204;148890
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:21:30;80.50603795284647;;;203;151293
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:24:00;77.25820117822093;;;193;149887
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:26:31;69.58942240779402;;;175;150885
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:29:01;91.06522346926549;;;228;150222
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:31:31;84.21976969285728;;;211;150321
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:34:01;71.43807369961421;;;179;150340
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:36:32;85.31504774054658;;;214;150501
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:39:10;80.93471662930709;;;204;151233
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:44:05;79.07546607503559;;;199;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:46:36;80.68220398218601;;;202;150219
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:49:06;80.92270486466376;;;203;150514
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:51:36;79.01142606312933;;;198;150358
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:54:06;82.99587025379897;;;207;149646
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:56:36;71.7079097808261;;;180;150611
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T04:59:06;87.46709860295607;;;216;148170
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:01:37;72.38208246811035;;;183;151695
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:04:14;76.64306042755973;;;193;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:06:45;79.01615574430159;;;198;150349
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:09:09;78.94893445387042;;;199;151237
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:11:42;83.59525633237368;;;211;151444
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:14:10;78.11456803311523;;;195;149780
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:16:41;84.51771084577511;;;212;150501
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:19:11;83.59484365773882;;;210;150727
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:21:42;70.7187056333878;;;176;149324
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:24:12;74.94448556624722;;;189;151312
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:26:42;78.31594089011128;;;196;150161
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:29:13;76.6773162939297;;;192;150240
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:31:51;75.04764930114358;;;189;151104
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:36:46;80.7759747295975;;;205;152273
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:39:16;82.12927756653993;;;207;151225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:41:47;84.10451823625476;;;206;146960
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:44:18;78.13466509529174;;;200;153581
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:46:53;82.00147284198793;;;206;150729
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:49:19;73.57546429678074;;;186;151681
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:51:50;82.53866495712798;;;206;149748
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:54:21;74.63828371860969;;;187;150325
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:56:51;74.32543735380358;;;188;151765
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T05:59:22;85.61198567799492;;;214;149979
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:01:59;85.24304178891444;;;215;151332
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:06:55;71.39194572634402;;;181;152118
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:09:26;76.91189491350715;;;194;151342
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:11:56;72.20792691440768;;;181;150399
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:14:26;79.5056532914275;;;199;150178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:17:05;76.08551321205684;;;191;150620
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:19:28;87.41548181161964;;;220;151003
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:22:01;79.14360520995592;;;199;150865
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:24:44;76.39541627502349;;;191;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:33:37;83.7767013420154;;;211;151116
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:35:59;90.96885859575211;;;226;149062
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:38:27;77.92721518987342;;;197;151680
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:48:30;75.30341669225737;;;188;149794
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:51:09;86.51073373918616;;;216;149808
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:53:43;82.24083316391109;;;209;152479
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:56:04;81.333767467822;;;204;150491
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T06:58:33;71.62865146058424;;;179;149940
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:01:04;75.635800945781;;;189;149929
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:03:40;78.631754520664;;;198;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:06:18;79.81642222887359;;;200;150345
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:08:48;93.01455357023535;;;232;149654
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:13:36;81.29079935952703;;;209;154261
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:16:08;95.49407949915138;;;241;151423
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:18:38;80.14620368832031;;;201;150475
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:21:10;83.23424494649227;;;210;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:23:40;80.92462392083809;;;202;149769
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:26:18;77.22261256706088;;;196;152287
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:28:42;79.98620470101342;;;201;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:31:14;78.93792608539648;;;198;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:33:44;84.56659619450318;;;212;150414
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:36:15;80.55122307555625;;;204;151953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:38:52;70.30132923793889;;;177;151064
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:43:47;81.92341941228851;;;207;151605
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:46:18;75.91213799316394;;;191;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:48:49;72.7248509873131;;;182;150155
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:51:26;83.83400866284757;;;210;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:53:50;81.71182961422716;;;205;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:56:20;83.47478781827259;;;209;150225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T07:58:50;76.186637105714;;;189;148845
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:01:21;74.42547885009996;;;188;151561
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:03:53;77.78200990317343;;;194;149649
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:11:27;72.27980861504537;;;177;146929
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:13:56;74.23179855834033;;;190;153573
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:16:26;76.43715717142913;;;193;151497
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:18:57;77.39323702174948;;;195;151176
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:21:29;78.66050869790904;;;197;150266
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:23:59;89.41758812023473;;;224;150306
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:26:30;73.82563654765922;;;186;151167
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:29:00;79.22465471254654;;;200;151468
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:31:38;82.42469289833625;;;207;150683
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:39:03;75.85884460131304;;;192;151861
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:41:34;77.74189690228441;;;195;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:44:06;75.19548827070376;;;188;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:46:37;83.0764929471519;;;208;150223
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:49:07;66.15948742708754;;;169;153266
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:51:37;79.44164631833878;;;199;150299
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:54:09;90.87061188857437;;;229;151204
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:56:38;74.82843480522598;;;187;149943
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T08:59:10;86.10541630844521;;;217;151210
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:01:40;86.71554913218155;;;218;150838
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:04:11;75.16056125188067;;;189;150877
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:06:49;76.1168453353525;;;191;150558
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:09:18;85.90122696923879;;;214;149474
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:11:42;72.84613588606118;;;182;149905
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:14:13;80.63555114200595;;;203;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:16:44;72.43156477385035;;;182;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:19:15;83.1140047097936;;;210;151599
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:21:45;71.58053804704431;;;180;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:24:17;67.91463672950646;;;171;151072
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:26:48;80.6263845186698;;;202;150323
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:29:19;71.81684720073007;;;181;151218
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:31:50;83.86134923592994;;;210;150248
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:34:21;81.96885986941236;;;204;149325
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:36:58;87.36065520491404;;;224;153845
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:41:54;80.60780135272861;;;203;151102
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:44:34;74.14198588910591;;;186;150522
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:46:58;79.43390106507623;;;200;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:49:26;73.93838467943381;;;185;150125
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:51:57;78.32431035510997;;;197;150911
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:54:31;79.48493760432397;;;200;150972
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:56:58;84.6267945118398;;;213;151016
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T09:59:33;62.954059474320324;;;158;150586
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:02:14;77.61091063468479;;;195;150752
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:04:37;89.93601468558712;;;227;151441
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:10:06;73.59875488844777;;;186;151633
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:12:22;89.68063953252445;;;221;147858
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:14:37;86.73049374153275;;;223;154271
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:17:08;93.22361664955122;;;233;149962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:22:11;71.38230511969755;;;180;151298
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:25:45;78.34092219593184;;;197;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:27:12;82.90981564524165;;;208;150525
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:32:18;73.10509191693333;;;182;149374
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:34:41;78.13836014680541;;;198;152038
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:37:14;81.29314063848145;;;201;148352
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:39:42;74.53949422416484;;;191;153744
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:42:16;80.12339002063177;;;200;149769
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:44:42;77.69646580691432;;;195;150586
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:47:15;77.68389861049934;;;194;149838
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:49:48;82.44603170388466;;;207;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:52:22;69.67031952022485;;;176;151571
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:57:17;78.60279257157528;;;199;151903
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T10:59:51;81.90583479672642;;;206;150905
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:02:27;80.07489592255443;;;201;150609
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:04:50;73.13098660590082;;;184;150962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:07:19;71.9017342964615;;;180;150205
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:10:05;76.7227842817674;;;193;150933
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:12:21;91.98606271777004;;;231;150675
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:17:29;93.6634360531158;;;235;150539
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:20:01;84.40602069862824;;;213;151411
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:22:26;76.3959255506373;;;191;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:27:26;87.0388892936867;;;219;150967
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:32:36;80.94661472043803;;;205;151952
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:35:03;77.258399839045;;;192;149110
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:37:31;80.46329779426482;;;201;149882
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:40:00;83.59291826032097;;;212;152166
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:42:38;96.5951221467364;;;241;149697
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:47:38;87.47167110651664;;;220;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:52:35;79.84957029543017;;;201;151034
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T11:57:40;74.3445421351647;;;188;151726
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:00:14;73.94989165943292;;;186;150913
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:03:44;77.73510572899797;;;196;151283
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:05:48;82.02570138643442;;;205;149953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:08:00;82.8542217147106;;;208;150626
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:10:11;84.69746172708595;;;213;150890
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:15:16;77.37809331429587;;;196;151981
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:20:14;71.15730561663003;;;178;150090
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:25:19;83.5148148888134;;;209;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:28:16;82.3162077774624;;;203;147966
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:30:22;77.89602061490646;;;198;152511
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:35:28;81.50708192660368;;;204;150171
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:40:18;88.33008395336809;;;222;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:42:50;86.0803549486241;;;216;150557
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:45:28;80.94649198801675;;;204;151211
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:47:50;92.45177299287602;;;231;149916
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:50:22;77.61399970811829;;;195;150746
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:52:52;75.98328367759093;;;190;150033
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:55:23;87.09845738062427;;;217;149486
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T12:57:55;84.16539293725312;;;212;151131
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:00:30;81.87751334959457;;;207;151690
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:07:56;76.47027907710097;;;194;152216
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:10:28;83.94515583152341;;;210;150098
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:13:11;79.43001975771848;;;199;150321
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:15:29;69.7757397153467;;;176;151342
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-18T13:18:03;92.42659654993825;;;232;150606
