sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2022-12-18T00:01:06;98993.47;;;11.83;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:03:40;98927.69;;;11.43;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:06:08;98986.84;;;11.69;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:08:35;98943.88;;;11.43;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:11:05;98989.22;;;11.64;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:13:33;99000.72;;;11.66;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:16:06;98972.22;;;11.47;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:18:33;99001.22;;;11.61;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:21:01;99014.72;;;11.53;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:23:29;99023.66;;;11.62;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:26:06;99016.41;;;11.54;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:28:33;99016.78;;;11.51;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:31:05;99042.09;;;11.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:33:34;99042.09;;;11.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:36:10;99020.47;;;11.50;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:38:38;99063.19;;;11.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:41:06;99073.63;;;11.42;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:43:33;99076.66;;;11.39;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:46:01;99041.34;;;11.16;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:48:27;99019.25;;;11.04;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:50:54;99039.50;;;11.24;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:53:21;99008.47;;;11.04;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:55:48;99007.81;;;11.10;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T00:58:16;99000.56;;;11.03;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:00:43;99016.56;;;11.28;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:03:13;98995.47;;;11.08;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:05:41;98989.75;;;11.03;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:08:08;98991.63;;;11.10;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:10:35;98991.78;;;11.09;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:13:02;99010.53;;;11.26;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:15:29;99016.06;;;11.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:17:55;99035.47;;;11.37;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:20:22;98992.13;;;11.14;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:22:49;99009.81;;;11.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:25:15;99048.63;;;11.48;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:27:42;99043.41;;;11.22;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:30:09;99040.53;;;11.23;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:32:36;99036.16;;;11.22;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:35:03;99046.94;;;11.14;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:37:30;99055.03;;;11.14;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:39:56;99027.16;;;10.90;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:42:23;99064.47;;;11.10;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:47:48;99060.41;;;10.98;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:50:45;99052.63;;;10.87;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:53:20;99054.28;;;10.88;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:55:52;99062.53;;;10.78;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T01:58:20;99000.91;;;10.42;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:00:48;99047.78;;;10.57;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:03:15;99065.31;;;10.61;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:08:36;99046.78;;;10.58;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:14:08;99049.75;;;10.39;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:16:57;99064.94;;;10.48;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:27:16;99006.72;;;10.03;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:29:50;99030.94;;;10.21;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:32:30;99052.97;;;10.42;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:34:59;99010.31;;;10.12;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:37:28;99057.66;;;10.40;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:39:56;99041.34;;;10.16;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:42:26;99020.84;;;9.97;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:44:54;99017.78;;;9.92;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:47:23;99071.22;;;10.22;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T02:55:15;99056.34;;;9.93;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:00:53;99041.06;;;9.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:03:30;99054.06;;;9.80;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:06:06;99044.41;;;9.69;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:08:49;99042.72;;;9.68;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:11:17;99056.38;;;9.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:14:06;99019.91;;;9.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:16:34;99078.28;;;9.98;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:19:16;99074.66;;;9.89;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:21:49;99072.34;;;9.94;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:24:18;99022.59;;;9.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:26:47;99074.47;;;9.82;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:29:22;99066.59;;;9.89;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:31:56;99052.69;;;9.76;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:34:30;99058.47;;;9.81;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:36:58;99084.84;;;10.03;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:39:24;99061.47;;;9.78;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:44:41;99113.25;;;10.15;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:49:50;99113.53;;;10.12;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:52:49;99084.50;;;9.98;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:55:13;99127.72;;;10.14;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T03:57:41;99105.72;;;10.01;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:00:13;99146.41;;;10.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:02:47;99127.16;;;10.28;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:05:17;99135.28;;;10.37;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:07:47;99156.91;;;10.45;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:10:16;99159.59;;;10.45;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:12:43;99149.09;;;10.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:15:11;99152.50;;;10.44;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:17:38;99171.81;;;10.57;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:20:09;99171.47;;;10.60;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:22:36;99113.84;;;10.27;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:25:03;99151.22;;;10.56;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:27:30;99144.47;;;10.52;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:29:57;99158.69;;;10.62;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:32:24;99151.88;;;10.50;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:34:51;99168.44;;;10.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:37:17;99161.72;;;10.59;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:39:44;99173.69;;;10.64;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:42:10;99179.31;;;10.71;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:44:37;99132.50;;;10.46;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:47:04;99169.47;;;10.62;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:49:30;99150.78;;;10.35;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:51:57;99174.41;;;10.41;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:54:24;99195.56;;;10.53;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:56:50;99182.53;;;10.49;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T04:59:17;99186.56;;;10.45;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:01:46;99223.41;;;10.62;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:04:13;99191.44;;;10.41;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:06:40;99195.81;;;10.42;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:09:07;99209.13;;;10.44;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:11:36;99231.22;;;10.47;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:14:03;99213.13;;;10.40;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:16:29;99228.75;;;10.54;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:18:56;99236.13;;;10.52;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:21:23;99196.22;;;10.29;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:23:50;99234.16;;;10.54;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:26:18;99245.44;;;10.57;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:28:45;99242.91;;;10.56;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:31:13;99259.84;;;10.66;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:33:40;99239.91;;;10.59;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:36:08;99255.13;;;10.68;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:38:37;99274.06;;;10.76;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:41:05;99280.81;;;10.80;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:43:35;99281.00;;;10.78;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:46:16;99276.28;;;10.80;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:48:46;99273.22;;;10.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:51:15;99257.34;;;10.72;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:53:43;99266.34;;;10.81;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:56:12;99288.16;;;10.96;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T05:58:39;99291.25;;;11.01;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T06:01:10;99262.13;;;10.78;99.81
9091;BME280;4581;42.416;25.598;2022-12-18T06:03:37;99302.22;;;10.99;99.66
9091;BME280;4581;42.416;25.598;2022-12-18T06:06:16;99307.44;;;11.01;99.85
9091;BME280;4581;42.416;25.598;2022-12-18T06:08:43;99306.00;;;10.89;98.29
9091;BME280;4581;42.416;25.598;2022-12-18T06:11:13;99294.38;;;10.88;97.46
9091;BME280;4581;42.416;25.598;2022-12-18T06:13:40;99299.63;;;10.90;97.86
9091;BME280;4581;42.416;25.598;2022-12-18T06:16:07;99293.00;;;10.84;98.36
9091;BME280;4581;42.416;25.598;2022-12-18T06:18:34;99288.78;;;10.82;97.71
9091;BME280;4581;42.416;25.598;2022-12-18T06:21:01;99313.31;;;10.96;97.45
9091;BME280;4581;42.416;25.598;2022-12-18T06:23:28;99309.94;;;10.94;97.55
9091;BME280;4581;42.416;25.598;2022-12-18T06:25:55;99290.94;;;10.78;97.79
9091;BME280;4581;42.416;25.598;2022-12-18T06:28:22;99324.09;;;10.96;97.28
9091;BME280;4581;42.416;25.598;2022-12-18T06:30:49;99344.09;;;11.11;96.51
9091;BME280;4581;42.416;25.598;2022-12-18T06:33:16;99356.22;;;11.07;96.08
9091;BME280;4581;42.416;25.598;2022-12-18T06:35:43;99343.50;;;11.00;96.20
9091;BME280;4581;42.416;25.598;2022-12-18T06:38:09;99336.25;;;11.00;95.93
9091;BME280;4581;42.416;25.598;2022-12-18T06:40:38;99346.97;;;11.10;95.98
9091;BME280;4581;42.416;25.598;2022-12-18T06:43:06;99327.66;;;10.97;96.16
9091;BME280;4581;42.416;25.598;2022-12-18T06:45:32;99355.81;;;10.94;96.53
9091;BME280;4581;42.416;25.598;2022-12-18T06:47:59;99352.13;;;10.77;95.63
9091;BME280;4581;42.416;25.598;2022-12-18T06:50:26;99371.00;;;10.95;95.61
9091;BME280;4581;42.416;25.598;2022-12-18T06:52:53;99333.31;;;10.86;95.03
9091;BME280;4581;42.416;25.598;2022-12-18T06:55:20;99386.31;;;11.20;94.52
9091;BME280;4581;42.416;25.598;2022-12-18T06:57:47;99366.19;;;11.07;96.86
9091;BME280;4581;42.416;25.598;2022-12-18T07:00:15;99352.25;;;10.94;97.03
9091;BME280;4581;42.416;25.598;2022-12-18T07:02:42;99388.25;;;11.02;97.38
9091;BME280;4581;42.416;25.598;2022-12-18T07:05:09;99392.00;;;11.09;96.48
9091;BME280;4581;42.416;25.598;2022-12-18T07:07:37;99376.91;;;10.99;94.66
9091;BME280;4581;42.416;25.598;2022-12-18T07:10:04;99391.00;;;11.10;95.02
9091;BME280;4581;42.416;25.598;2022-12-18T07:12:30;99387.78;;;11.07;95.33
9091;BME280;4581;42.416;25.598;2022-12-18T07:14:57;99404.78;;;11.07;92.60
9091;BME280;4581;42.416;25.598;2022-12-18T07:17:24;99411.50;;;11.03;91.24
9091;BME280;4581;42.416;25.598;2022-12-18T07:19:50;99405.69;;;10.90;91.54
9091;BME280;4581;42.416;25.598;2022-12-18T07:22:17;99429.31;;;10.96;91.72
9091;BME280;4581;42.416;25.598;2022-12-18T07:24:44;99413.69;;;10.82;92.48
9091;BME280;4581;42.416;25.598;2022-12-18T07:27:11;99410.75;;;10.75;92.57
9091;BME280;4581;42.416;25.598;2022-12-18T07:29:39;99424.63;;;10.80;93.11
9091;BME280;4581;42.416;25.598;2022-12-18T07:32:05;99375.13;;;10.46;92.96
9091;BME280;4581;42.416;25.598;2022-12-18T07:34:34;99429.56;;;10.85;92.27
9091;BME280;4581;42.416;25.598;2022-12-18T07:37:02;99403.75;;;10.65;92.76
9091;BME280;4581;42.416;25.598;2022-12-18T07:39:28;99409.53;;;10.70;93.66
9091;BME280;4581;42.416;25.598;2022-12-18T07:41:56;99431.09;;;10.88;92.07
9091;BME280;4581;42.416;25.598;2022-12-18T07:44:41;99409.53;;;10.70;92.88
9091;BME280;4581;42.416;25.598;2022-12-18T07:47:07;99434.66;;;10.88;91.60
9091;BME280;4581;42.416;25.598;2022-12-18T07:49:37;99442.81;;;10.96;91.55
9091;BME280;4581;42.416;25.598;2022-12-18T07:52:04;99414.69;;;10.81;90.79
9091;BME280;4581;42.416;25.598;2022-12-18T07:54:31;99428.41;;;10.88;91.30
9091;BME280;4581;42.416;25.598;2022-12-18T07:56:57;99438.19;;;10.89;91.43
9091;BME280;4581;42.416;25.598;2022-12-18T07:59:24;99406.84;;;10.70;90.81
9091;BME280;4581;42.416;25.598;2022-12-18T08:01:52;99443.44;;;10.90;91.21
9091;BME280;4581;42.416;25.598;2022-12-18T08:04:19;99382.81;;;10.59;90.99
9091;BME280;4581;42.416;25.598;2022-12-18T08:06:46;99445.97;;;10.92;90.35
9091;BME280;4581;42.416;25.598;2022-12-18T08:09:14;99439.25;;;10.96;90.52
9091;BME280;4581;42.416;25.598;2022-12-18T08:11:40;99420.47;;;10.86;91.40
9091;BME280;4581;42.416;25.598;2022-12-18T08:14:07;99455.84;;;11.01;90.13
9091;BME280;4581;42.416;25.598;2022-12-18T08:16:34;99467.47;;;11.01;89.90
9091;BME280;4581;42.416;25.598;2022-12-18T08:19:00;99459.94;;;10.87;90.20
9091;BME280;4581;42.416;25.598;2022-12-18T08:21:29;99449.69;;;10.91;90.93
9091;BME280;4581;42.416;25.598;2022-12-18T08:23:58;99493.97;;;11.23;89.23
9091;BME280;4581;42.416;25.598;2022-12-18T08:26:27;99497.69;;;11.22;89.57
9091;BME280;4581;42.416;25.598;2022-12-18T08:28:55;99500.22;;;11.24;89.92
9091;BME280;4581;42.416;25.598;2022-12-18T08:31:25;99484.28;;;11.13;89.84
9091;BME280;4581;42.416;25.598;2022-12-18T08:33:53;99492.22;;;11.14;90.54
9091;BME280;4581;42.416;25.598;2022-12-18T08:36:21;99499.81;;;11.37;90.48
9091;BME280;4581;42.416;25.598;2022-12-18T08:38:49;99478.88;;;11.13;89.83
9091;BME280;4581;42.416;25.598;2022-12-18T08:41:17;99514.31;;;11.36;88.77
9091;BME280;4581;42.416;25.598;2022-12-18T08:43:44;99512.66;;;11.35;89.28
9091;BME280;4581;42.416;25.598;2022-12-18T08:46:38;99507.66;;;11.22;88.78
9091;BME280;4581;42.416;25.598;2022-12-18T08:49:06;99520.34;;;11.30;88.96
9091;BME280;4581;42.416;25.598;2022-12-18T08:51:34;99519.81;;;11.26;88.79
9091;BME280;4581;42.416;25.598;2022-12-18T08:54:01;99513.19;;;11.20;89.05
9091;BME280;4581;42.416;25.598;2022-12-18T08:56:28;99475.97;;;10.89;89.17
9091;BME280;4581;42.416;25.598;2022-12-18T08:58:56;99501.72;;;11.01;89.83
9091;BME280;4581;42.416;25.598;2022-12-18T09:01:23;99531.94;;;11.22;90.33
9091;BME280;4581;42.416;25.598;2022-12-18T09:03:51;99526.53;;;11.22;90.98
9091;BME280;4581;42.416;25.598;2022-12-18T09:06:19;99506.09;;;11.02;92.05
9091;BME280;4581;42.416;25.598;2022-12-18T09:08:46;99485.81;;;10.80;92.25
9091;BME280;4581;42.416;25.598;2022-12-18T09:11:18;99533.94;;;11.02;93.09
9091;BME280;4581;42.416;25.598;2022-12-18T09:13:45;99515.56;;;10.88;93.57
9091;BME280;4581;42.416;25.598;2022-12-18T09:16:12;99511.28;;;10.95;93.99
9091;BME280;4581;42.416;25.598;2022-12-18T09:18:39;99513.41;;;10.92;95.26
9091;BME280;4581;42.416;25.598;2022-12-18T09:21:10;99493.81;;;10.72;95.62
9091;BME280;4581;42.416;25.598;2022-12-18T09:23:37;99534.84;;;10.93;96.19
9091;BME280;4581;42.416;25.598;2022-12-18T09:26:04;99502.19;;;10.78;98.08
9091;BME280;4581;42.416;25.598;2022-12-18T09:28:31;99485.19;;;10.68;99.05
9091;BME280;4581;42.416;25.598;2022-12-18T09:30:57;99529.31;;;10.95;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:33:24;99476.56;;;10.65;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:35:51;99501.63;;;10.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:38:18;99539.72;;;11.07;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:40:51;99535.34;;;11.06;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:43:49;99540.03;;;11.04;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:46:27;99533.91;;;10.85;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:49:00;99536.44;;;10.68;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:51:46;99541.16;;;10.66;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:54:21;99556.56;;;10.74;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:56:49;99516.16;;;10.47;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T09:59:36;99515.97;;;10.48;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:04:41;99496.69;;;10.25;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:07:19;99509.25;;;10.35;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:10:21;99552.69;;;10.59;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:15:36;99556.69;;;10.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:20:56;99527.59;;;10.31;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:26:13;99530.00;;;10.24;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:28:41;99552.56;;;10.23;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:31:27;99542.53;;;10.06;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:33:54;99565.03;;;10.24;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:36:24;99565.66;;;10.18;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:38:51;99560.25;;;10.09;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:43:47;99546.41;;;9.94;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:46:17;99533.09;;;9.83;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:48:53;99573.34;;;9.94;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:53:56;99572.06;;;9.98;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:56:26;99562.28;;;9.87;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T10:59:05;99532.59;;;9.70;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:01:54;99562.03;;;9.81;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:04:31;99528.19;;;9.59;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:07:01;99528.50;;;9.56;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:09:32;99525.38;;;9.61;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:12:15;99558.06;;;9.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:14:48;99529.78;;;9.52;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:17:25;99569.69;;;9.76;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:19:58;99576.66;;;9.78;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:22:26;99569.69;;;9.76;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:28:02;99568.22;;;9.91;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:30:34;99544.78;;;9.74;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:33:10;99558.34;;;9.82;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:35:50;99560.88;;;9.83;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:38:24;99528.63;;;9.74;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:43:50;99558.19;;;9.83;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:46:39;99586.69;;;9.86;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:49:18;99575.38;;;9.73;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:54:20;99530.75;;;9.51;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T11:56:58;99532.03;;;9.47;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:38:14;99576.84;;;9.38;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:40:52;99596.38;;;9.40;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:43:35;99589.88;;;9.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:46:17;99608.56;;;9.54;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:48:53;99620.19;;;9.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:51:29;99584.19;;;9.36;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:53:57;99626.38;;;9.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:56:41;99598.47;;;9.27;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T12:59:27;99641.00;;;9.53;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:02:22;99611.69;;;9.30;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:05:00;99616.22;;;9.30;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:07:45;99642.69;;;9.34;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:12:53;99658.28;;;9.40;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:15:45;99659.41;;;9.28;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:18:22;99637.03;;;9.18;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:25:56;99665.22;;;9.33;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:31:01;99667.72;;;9.16;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:48:26;99687.84;;;9.21;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:50:59;99663.28;;;8.96;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T13:56:27;99703.94;;;9.02;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:01:48;99708.88;;;8.97;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:04:31;99717.66;;;8.99;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:09:40;99699.31;;;8.74;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:12:29;99717.19;;;8.84;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:18:03;99709.03;;;8.65;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:20:43;99717.97;;;8.66;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:23:39;99748.31;;;8.87;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:26:25;99749.75;;;8.91;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:28:57;99762.78;;;8.86;98.96
9091;BME280;4581;42.416;25.598;2022-12-18T14:31:27;99762.72;;;8.76;99.12
9091;BME280;4581;42.416;25.598;2022-12-18T14:33:55;99764.53;;;8.76;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:36:27;99745.63;;;8.57;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:38:56;99771.91;;;8.74;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:41:24;99753.81;;;8.55;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:43:53;99778.97;;;8.75;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:49:02;99760.59;;;8.50;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:51:31;99756.88;;;8.51;100.00
9091;BME280;4581;42.416;25.598;2022-12-18T14:54:02;99748.25;;;8.47;100.00
