sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-12-18T00:01:18;57.99;44.90;70.31;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:03:45;57.60;45.21;69.52;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:06:11;61.58;44.45;72.92;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:08:38;60.63;44.53;72.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:11:07;57.96;42.96;71.32;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:13:35;59.94;44.04;71.64;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:16:08;58.90;44.55;72.64;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:18:36;59.20;42.37;71.49;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:21:06;57.40;41.78;70.93;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:23:35;59.28;43.50;71.42;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:26:06;56.41;42.36;69.87;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:28:33;56.86;41.91;71.21;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:31:06;58.72;42.31;71.39;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:33:33;54.91;42.18;65.33;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:36:05;57.07;44.54;70.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:38:32;58.94;40.29;71.44;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:40:59;59.00;43.03;70.98;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:43:25;56.61;41.35;70.04;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:45:52;57.48;41.75;70.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:48:18;57.40;42.96;70.91;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:50:44;58.36;41.20;70.10;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:53:11;57.23;41.76;70.81;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:55:41;56.23;40.61;70.66;;
72466;Laerm;60471;52.150;4.508;2022-12-18T00:58:09;57.79;40.89;70.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:00:36;57.35;40.12;71.72;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:03:05;59.17;40.10;72.16;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:05:32;59.48;40.20;72.40;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:07:59;58.84;40.79;71.47;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:10:25;57.46;41.39;71.03;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:12:52;59.57;40.78;71.67;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:15:20;56.84;40.04;69.61;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:17:46;59.29;40.47;71.22;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:20:13;57.29;41.04;70.64;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:22:40;56.43;42.52;69.98;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:25:06;58.86;40.01;70.94;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:27:33;57.89;40.92;71.13;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:30:00;58.64;39.60;71.14;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:32:29;56.35;40.03;70.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:34:56;59.17;39.68;71.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:37:22;58.89;39.36;72.18;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:39:49;58.09;40.01;71.08;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:42:16;59.30;41.12;71.16;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:48:01;56.87;38.63;72.13;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:55:45;60.06;38.97;72.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T01:58:13;57.31;38.73;71.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:00:40;58.10;38.31;72.27;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:03:06;55.41;39.03;70.34;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:08:24;59.34;38.68;76.66;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:14:39;59.05;38.51;76.22;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:17:16;59.30;37.27;73.60;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:20:23;58.32;38.61;72.30;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:23:35;59.38;39.54;72.86;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:28:57;59.25;39.41;72.75;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:31:36;59.53;38.70;72.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:34:07;57.32;37.81;72.11;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:36:39;54.80;39.51;70.21;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:39:11;56.28;40.33;70.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:41:38;54.92;38.30;70.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:44:12;57.66;39.28;71.08;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:46:46;59.44;39.16;72.14;;
72466;Laerm;60471;52.150;4.508;2022-12-18T02:52:30;58.61;40.05;72.27;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:00:58;59.96;39.64;72.47;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:03:47;57.55;39.16;72.02;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:06:28;58.65;39.37;72.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:09:02;58.55;39.25;72.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:11:37;59.11;39.29;72.59;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:14:29;59.43;38.99;73.34;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:17:00;59.86;39.28;72.29;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:19:32;55.79;40.26;70.76;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:22:02;58.58;40.92;71.11;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:24:33;58.01;40.48;71.69;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:27:09;52.85;40.18;65.82;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:29:48;58.66;39.95;72.42;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:32:47;58.12;39.75;72.85;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:35:21;55.01;39.52;70.44;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:37:49;57.56;40.75;71.53;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:40:15;58.08;40.66;72.30;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:43:01;53.16;39.41;69.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:45:38;58.25;40.29;72.34;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:50:57;53.49;41.39;69.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:53:45;55.15;40.55;71.12;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:56:17;55.37;41.43;70.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T03:58:47;57.17;41.32;71.06;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:01:17;56.33;40.11;70.76;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:03:47;53.56;41.73;69.23;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:06:17;59.11;41.53;72.50;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:08:45;54.26;42.44;69.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:11:12;58.63;41.73;72.44;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:13:39;54.84;41.66;70.07;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:16:05;57.47;42.27;71.46;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:18:34;57.71;41.38;70.74;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:21:00;56.12;41.50;71.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:23:27;58.22;42.25;71.66;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:25:54;58.52;42.33;72.48;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:28:21;60.07;41.90;72.41;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:30:49;59.94;42.38;73.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:33:15;60.38;42.33;72.71;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:35:42;57.53;41.23;71.85;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:38:09;59.38;41.62;73.14;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:40:38;60.69;42.54;77.37;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:43:05;61.11;43.00;73.10;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:45:32;61.91;42.91;82.56;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:47:59;59.96;42.53;72.35;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:50:26;60.26;40.51;78.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:52:52;60.29;42.08;72.08;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:55:19;60.59;43.46;73.20;;
72466;Laerm;60471;52.150;4.508;2022-12-18T04:57:45;61.78;43.72;83.16;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:00:12;60.91;44.49;78.07;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:02:38;60.89;43.41;72.75;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:05:06;61.57;43.53;72.43;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:07:32;60.77;42.27;73.49;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:09:58;61.40;45.52;72.98;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:12:24;61.11;42.74;74.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:14:51;61.68;45.49;72.89;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:17:17;61.39;46.62;80.65;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:19:43;61.95;47.10;73.20;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:22:10;61.51;46.34;78.96;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:24:36;61.56;46.49;73.90;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:27:02;61.96;47.25;72.76;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:29:28;61.47;47.70;73.27;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:31:55;60.95;47.28;72.33;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:34:21;61.93;48.91;72.73;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:36:47;61.89;48.68;72.61;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:39:13;60.99;48.69;72.05;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:41:40;59.80;48.64;73.07;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:44:06;61.47;49.21;73.64;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:46:32;59.93;48.30;72.66;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:48:59;60.34;49.32;72.75;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:51:27;60.59;50.40;73.51;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:53:53;61.77;49.11;73.04;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:56:22;61.55;49.17;73.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T05:58:52;60.45;49.03;73.48;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:01:24;61.45;48.60;72.53;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:03:52;60.27;49.79;72.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:06:27;60.93;50.00;72.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:08:55;62.43;50.13;73.39;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:11:25;59.52;48.22;71.55;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:13:56;60.15;48.47;72.32;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:16:22;58.88;46.25;71.42;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:18:49;59.42;47.79;71.85;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:21:15;58.45;49.09;71.30;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:23:41;58.35;49.11;71.22;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:26:10;60.12;48.19;72.50;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:28:37;59.54;47.48;72.00;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:31:05;59.81;47.60;72.51;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:33:32;59.48;47.49;72.11;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:36:11;57.56;48.49;70.37;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:38:41;60.94;49.22;73.17;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:41:13;59.80;48.36;71.69;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:43:40;73.61;49.14;96.97;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:46:07;58.95;47.72;71.86;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:48:33;59.61;49.53;72.02;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:50:59;60.19;48.28;71.55;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:53:26;58.75;48.10;70.97;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:55:59;60.97;49.03;72.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T06:58:27;60.46;49.54;72.79;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:00:53;61.06;47.89;73.35;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:03:19;61.60;48.41;73.33;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:05:46;60.26;47.96;73.22;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:08:12;59.55;47.47;72.07;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:10:43;57.79;48.48;71.04;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:13:09;61.42;48.44;72.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:15:36;61.30;49.98;73.36;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:18:02;61.04;48.71;73.22;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:20:29;60.08;48.69;72.73;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:22:55;61.06;49.09;72.99;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:25:21;61.67;49.41;72.94;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:27:48;61.22;50.12;72.91;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:30:14;60.86;49.88;73.40;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:32:40;60.05;49.32;72.78;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:35:06;60.69;50.21;72.97;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:37:33;61.83;49.91;72.75;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:39:59;62.35;51.45;74.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:42:25;61.10;49.33;72.61;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:45:01;61.80;50.01;73.74;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:47:34;61.23;50.49;74.31;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:50:02;61.01;50.53;73.81;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:52:28;60.87;49.90;72.37;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:54:54;60.35;50.17;73.13;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:57:20;61.81;50.73;72.96;;
72466;Laerm;60471;52.150;4.508;2022-12-18T07:59:46;61.40;51.16;73.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:02:13;60.86;51.02;73.23;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:04:39;61.85;48.96;74.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:07:05;60.91;49.91;72.95;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:09:31;62.02;50.53;72.35;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:11:58;62.21;50.79;72.26;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:14:24;62.53;51.00;76.99;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:16:50;62.81;50.75;75.39;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:19:16;61.98;50.92;75.44;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:21:43;60.90;50.93;72.31;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:24:09;60.98;51.18;72.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:26:36;58.37;50.49;70.79;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:29:03;61.14;51.01;72.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:31:30;60.19;50.36;71.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:33:57;58.95;50.84;70.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:36:24;59.01;51.66;68.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:38:51;60.31;51.26;71.02;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:41:19;61.75;50.94;72.18;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:43:45;59.98;50.02;69.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:46:40;61.30;52.76;71.61;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:49:08;60.14;50.29;72.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:51:34;61.59;51.48;72.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:54:03;61.54;51.10;72.45;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:56:30;61.90;51.40;73.24;;
72466;Laerm;60471;52.150;4.508;2022-12-18T08:58:57;61.50;51.12;72.61;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:01:24;62.04;50.86;72.80;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:03:51;61.04;49.95;76.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:06:20;61.28;50.19;72.32;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:08:47;61.34;51.29;72.41;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:11:25;61.06;50.95;72.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:13:53;58.36;51.25;70.41;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:16:21;61.38;50.68;72.35;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:18:48;61.50;51.06;72.77;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:21:20;61.41;51.08;71.28;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:23:51;62.42;52.40;72.79;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:26:18;61.39;52.21;71.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:28:44;60.41;51.73;72.07;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:31:16;60.15;51.71;71.62;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:33:42;61.73;51.22;73.03;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:36:16;62.27;52.56;74.82;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:38:43;62.46;52.97;72.60;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:41:40;60.85;51.27;71.26;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:47:25;60.09;51.14;71.83;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:49:58;58.58;51.50;69.56;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:52:37;61.84;52.21;71.28;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:55:24;61.22;50.69;72.60;;
72466;Laerm;60471;52.150;4.508;2022-12-18T09:58:00;60.18;50.67;70.60;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:00:30;61.32;51.46;73.24;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:03:03;59.65;51.12;70.44;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:06:13;62.03;51.68;73.31;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:09:05;61.89;52.54;73.10;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:14:27;62.21;52.66;72.59;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:17:09;60.05;51.95;69.50;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:19:50;60.79;52.22;70.51;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:25:20;61.12;51.33;71.87;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:27:52;61.08;51.72;71.95;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:30:22;60.39;51.45;71.06;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:32:49;57.63;51.70;67.85;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:35:21;60.98;53.15;67.76;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:38:06;59.69;52.13;67.95;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:43:20;60.13;52.74;68.50;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:54:18;61.68;54.14;69.03;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:56:45;59.11;52.02;69.57;;
72466;Laerm;60471;52.150;4.508;2022-12-18T10:59:15;59.74;52.37;67.58;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:01:56;59.42;51.70;67.21;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:04:31;58.47;51.60;66.05;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:07:03;59.44;50.48;68.35;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:09:38;58.55;50.74;69.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:12:19;58.14;50.97;66.85;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:14:49;59.19;51.41;67.56;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:17:31;59.29;50.13;67.96;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:20:01;60.68;52.10;70.03;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:22:33;57.69;49.54;66.33;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:27:29;59.52;52.11;67.78;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:33:19;59.61;50.86;68.98;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:35:52;59.90;51.08;68.33;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:38:46;60.11;50.76;75.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:41:39;59.64;52.53;68.88;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:44:42;60.50;51.34;72.72;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:49:50;59.14;50.93;69.43;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:52:49;59.52;50.43;68.14;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:55:22;59.90;51.61;68.79;;
72466;Laerm;60471;52.150;4.508;2022-12-18T11:58:07;60.52;52.27;67.58;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:00:49;59.34;52.18;67.64;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:03:35;60.17;51.98;70.28;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:09:29;60.23;51.61;77.25;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:15:06;60.28;50.67;77.28;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:30:21;61.53;52.38;72.45;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:39:00;61.05;51.96;71.32;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:41:32;60.43;52.77;68.68;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:44:26;60.85;52.77;69.30;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:47:00;61.56;51.03;73.13;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:49:33;60.73;51.09;67.84;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:52:10;60.62;51.74;70.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:54:38;61.83;51.07;79.09;;
72466;Laerm;60471;52.150;4.508;2022-12-18T12:57:31;59.77;51.59;71.19;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:00:13;61.41;52.01;75.05;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:03:04;60.69;50.74;70.59;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:05:53;60.72;52.24;74.48;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:08:27;59.77;51.05;68.92;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:10:57;59.06;50.87;66.66;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:13:55;61.20;51.56;69.78;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:16:25;59.39;51.46;69.98;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:18:54;59.89;52.48;67.08;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:21:29;59.96;52.53;68.78;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:24:15;60.97;52.87;70.38;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:26:41;59.53;53.14;72.30;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:29:08;59.86;51.58;72.54;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:34:24;59.47;52.34;67.26;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:36:53;60.97;52.67;71.84;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:41:52;61.44;54.17;71.94;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:44:40;58.69;52.15;74.29;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:47:32;60.64;51.38;69.75;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:49:59;61.82;52.62;72.24;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:52:37;60.15;52.41;71.99;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:55:15;60.98;52.13;74.00;;
72466;Laerm;60471;52.150;4.508;2022-12-18T13:57:42;60.44;51.35;68.97;;
72466;Laerm;60471;52.150;4.508;2022-12-18T14:00:25;59.75;52.31;68.12;;
72466;Laerm;60471;52.150;4.508;2022-12-18T14:02:55;60.77;53.69;72.96;;
72466;Laerm;60471;52.150;4.508;2022-12-18T14:05:36;60.41;53.07;67.81;;
72466;Laerm;60471;52.150;4.508;2022-12-18T14:08:15;60.31;53.45;67.90;;
72466;Laerm;60471;52.150;4.508;2022-12-18T14:10:46;61.60;54.32;72.13;;
