sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-12-18T00:02:06;18.65;18.81
65188;SHT30;51775;51.148;6.950;2022-12-18T00:04:31;18.64;18.81
65188;SHT30;51775;51.148;6.950;2022-12-18T00:06:57;18.63;18.66
65188;SHT30;51775;51.148;6.950;2022-12-18T00:09:23;18.63;18.17
65188;SHT30;51775;51.148;6.950;2022-12-18T00:11:49;18.65;18.60
65188;SHT30;51775;51.148;6.950;2022-12-18T00:14:14;18.65;18.47
65188;SHT30;51775;51.148;6.950;2022-12-18T00:16:43;18.64;18.45
65188;SHT30;51775;51.148;6.950;2022-12-18T00:19:08;18.59;18.48
65188;SHT30;51775;51.148;6.950;2022-12-18T00:21:34;18.60;18.50
65188;SHT30;51775;51.148;6.950;2022-12-18T00:24:00;18.59;18.20
65188;SHT30;51775;51.148;6.950;2022-12-18T00:26:29;18.60;18.51
65188;SHT30;51775;51.148;6.950;2022-12-18T00:28:58;18.57;18.33
65188;SHT30;51775;51.148;6.950;2022-12-18T00:31:24;18.59;18.51
65188;SHT30;51775;51.148;6.950;2022-12-18T00:33:50;18.57;18.69
65188;SHT30;51775;51.148;6.950;2022-12-18T00:36:18;18.56;18.51
65188;SHT30;51775;51.148;6.950;2022-12-18T00:38:44;18.57;18.37
65188;SHT30;51775;51.148;6.950;2022-12-18T00:41:11;18.56;18.22
65188;SHT30;51775;51.148;6.950;2022-12-18T00:43:38;18.56;18.28
65188;SHT30;51775;51.148;6.950;2022-12-18T00:46:03;18.54;18.20
65188;SHT30;51775;51.148;6.950;2022-12-18T00:48:29;18.56;18.61
65188;SHT30;51775;51.148;6.950;2022-12-18T00:50:54;18.53;18.51
65188;SHT30;51775;51.148;6.950;2022-12-18T00:53:20;18.53;18.24
65188;SHT30;51775;51.148;6.950;2022-12-18T00:55:45;18.53;18.30
65188;SHT30;51775;51.148;6.950;2022-12-18T00:58:12;18.53;18.18
65188;SHT30;51775;51.148;6.950;2022-12-18T01:00:38;18.53;18.00
65188;SHT30;51775;51.148;6.950;2022-12-18T01:03:04;18.23;18.42
65188;SHT30;51775;51.148;6.950;2022-12-18T01:05:29;17.99;18.54
65188;SHT30;51775;51.148;6.950;2022-12-18T01:07:55;17.77;18.74
65188;SHT30;51775;51.148;6.950;2022-12-18T01:10:21;17.54;19.10
65188;SHT30;51775;51.148;6.950;2022-12-18T01:12:46;17.36;19.40
65188;SHT30;51775;51.148;6.950;2022-12-18T01:15:12;17.20;19.27
65188;SHT30;51775;51.148;6.950;2022-12-18T01:17:38;17.06;19.82
65188;SHT30;51775;51.148;6.950;2022-12-18T01:20:04;16.96;19.97
65188;SHT30;51775;51.148;6.950;2022-12-18T01:22:30;16.92;20.06
65188;SHT30;51775;51.148;6.950;2022-12-18T01:24:55;16.86;20.65
65188;SHT30;51775;51.148;6.950;2022-12-18T01:27:20;16.81;20.60
65188;SHT30;51775;51.148;6.950;2022-12-18T01:29:46;16.78;20.87
65188;SHT30;51775;51.148;6.950;2022-12-18T01:32:11;16.72;20.19
65188;SHT30;51775;51.148;6.950;2022-12-18T01:34:37;16.67;20.28
65188;SHT30;51775;51.148;6.950;2022-12-18T01:37:06;16.65;20.63
65188;SHT30;51775;51.148;6.950;2022-12-18T01:39:32;16.64;20.70
65188;SHT30;51775;51.148;6.950;2022-12-18T01:41:58;16.58;21.20
65188;SHT30;51775;51.148;6.950;2022-12-18T01:47:49;16.54;20.67
65188;SHT30;51775;51.148;6.950;2022-12-18T01:50:19;16.48;20.65
65188;SHT30;51775;51.148;6.950;2022-12-18T01:52:47;16.71;20.48
65188;SHT30;51775;51.148;6.950;2022-12-18T01:55:17;17.12;20.14
65188;SHT30;51775;51.148;6.950;2022-12-18T01:57:43;17.47;20.32
65188;SHT30;51775;51.148;6.950;2022-12-18T02:00:16;17.79;19.33
65188;SHT30;51775;51.148;6.950;2022-12-18T02:02:43;18.09;18.87
65188;SHT30;51775;51.148;6.950;2022-12-18T02:05:09;18.32;18.66
65188;SHT30;51775;51.148;6.950;2022-12-18T02:10:19;18.68;18.26
65188;SHT30;51775;51.148;6.950;2022-12-18T02:12:52;18.84;18.26
65188;SHT30;51775;51.148;6.950;2022-12-18T02:15:29;18.97;18.12
65188;SHT30;51775;51.148;6.950;2022-12-18T02:18:20;19.05;18.03
65188;SHT30;51775;51.148;6.950;2022-12-18T02:23:56;19.22;18.09
65188;SHT30;51775;51.148;6.950;2022-12-18T02:26:27;19.25;17.86
65188;SHT30;51775;51.148;6.950;2022-12-18T02:31:32;19.32;17.65
65188;SHT30;51775;51.148;6.950;2022-12-18T02:34:02;19.33;17.75
65188;SHT30;51775;51.148;6.950;2022-12-18T02:36:29;19.37;17.35
65188;SHT30;51775;51.148;6.950;2022-12-18T02:38:55;19.37;17.34
65188;SHT30;51775;51.148;6.950;2022-12-18T02:41:25;19.40;17.33
65188;SHT30;51775;51.148;6.950;2022-12-18T02:43:56;19.42;17.13
65188;SHT30;51775;51.148;6.950;2022-12-18T02:46:36;19.39;17.11
65188;SHT30;51775;51.148;6.950;2022-12-18T02:51:53;19.43;17.69
65188;SHT30;51775;51.148;6.950;2022-12-18T02:54:41;19.42;17.80
65188;SHT30;51775;51.148;6.950;2022-12-18T02:59:54;18.72;18.21
65188;SHT30;51775;51.148;6.950;2022-12-18T03:02:32;18.34;18.50
65188;SHT30;51775;51.148;6.950;2022-12-18T03:05:13;18.05;18.85
65188;SHT30;51775;51.148;6.950;2022-12-18T03:07:46;17.82;18.91
65188;SHT30;51775;51.148;6.950;2022-12-18T03:10:16;17.81;18.91
65188;SHT30;51775;51.148;6.950;2022-12-18T03:13:08;18.01;19.27
65188;SHT30;51775;51.148;6.950;2022-12-18T03:15:53;18.14;19.21
65188;SHT30;51775;51.148;6.950;2022-12-18T03:18:23;18.28;19.28
65188;SHT30;51775;51.148;6.950;2022-12-18T03:20:52;18.43;19.01
65188;SHT30;51775;51.148;6.950;2022-12-18T03:23:24;18.51;18.71
65188;SHT30;51775;51.148;6.950;2022-12-18T03:25:54;18.60;18.47
65188;SHT30;51775;51.148;6.950;2022-12-18T03:28:22;18.72;18.37
65188;SHT30;51775;51.148;6.950;2022-12-18T03:30:55;18.78;18.33
65188;SHT30;51775;51.148;6.950;2022-12-18T03:33:34;18.87;18.48
65188;SHT30;51775;51.148;6.950;2022-12-18T03:36:03;18.95;18.25
65188;SHT30;51775;51.148;6.950;2022-12-18T03:38:28;19.01;18.24
65188;SHT30;51775;51.148;6.950;2022-12-18T03:41:22;19.05;18.13
65188;SHT30;51775;51.148;6.950;2022-12-18T03:46:30;19.14;18.08
65188;SHT30;51775;51.148;6.950;2022-12-18T03:49:11;19.18;17.61
65188;SHT30;51775;51.148;6.950;2022-12-18T03:51:40;19.19;17.46
65188;SHT30;51775;51.148;6.950;2022-12-18T03:54:08;19.22;18.09
65188;SHT30;51775;51.148;6.950;2022-12-18T03:56:40;19.25;17.58
65188;SHT30;51775;51.148;6.950;2022-12-18T03:59:07;19.27;17.71
65188;SHT30;51775;51.148;6.950;2022-12-18T04:01:37;19.26;17.92
65188;SHT30;51775;51.148;6.950;2022-12-18T04:04:04;19.30;18.02
65188;SHT30;51775;51.148;6.950;2022-12-18T04:06:31;19.29;17.76
65188;SHT30;51775;51.148;6.950;2022-12-18T04:08:57;19.27;18.05
65188;SHT30;51775;51.148;6.950;2022-12-18T04:11:23;19.32;17.52
65188;SHT30;51775;51.148;6.950;2022-12-18T04:13:48;19.09;17.88
65188;SHT30;51775;51.148;6.950;2022-12-18T04:16:14;18.78;18.05
65188;SHT30;51775;51.148;6.950;2022-12-18T04:18:39;18.50;18.43
65188;SHT30;51775;51.148;6.950;2022-12-18T04:21:04;18.22;18.82
65188;SHT30;51775;51.148;6.950;2022-12-18T04:23:29;17.98;19.29
65188;SHT30;51775;51.148;6.950;2022-12-18T04:25:55;17.78;19.60
65188;SHT30;51775;51.148;6.950;2022-12-18T04:28:20;17.58;19.77
65188;SHT30;51775;51.148;6.950;2022-12-18T04:30:49;17.38;19.92
65188;SHT30;51775;51.148;6.950;2022-12-18T04:33:18;17.23;20.13
65188;SHT30;51775;51.148;6.950;2022-12-18T04:35:43;17.06;19.72
65188;SHT30;51775;51.148;6.950;2022-12-18T04:38:09;16.95;20.69
65188;SHT30;51775;51.148;6.950;2022-12-18T04:40:35;16.86;21.02
65188;SHT30;51775;51.148;6.950;2022-12-18T04:43:00;16.76;20.61
65188;SHT30;51775;51.148;6.950;2022-12-18T04:45:26;16.71;20.37
65188;SHT30;51775;51.148;6.950;2022-12-18T04:47:51;16.67;20.22
65188;SHT30;51775;51.148;6.950;2022-12-18T04:50:17;16.64;20.15
65188;SHT30;51775;51.148;6.950;2022-12-18T04:52:42;16.60;20.18
65188;SHT30;51775;51.148;6.950;2022-12-18T04:55:07;16.55;20.49
65188;SHT30;51775;51.148;6.950;2022-12-18T04:57:33;16.55;20.23
65188;SHT30;51775;51.148;6.950;2022-12-18T04:59:58;16.54;20.08
65188;SHT30;51775;51.148;6.950;2022-12-18T05:02:23;16.51;20.28
65188;SHT30;51775;51.148;6.950;2022-12-18T05:04:49;16.50;20.58
65188;SHT30;51775;51.148;6.950;2022-12-18T05:07:14;16.45;20.28
65188;SHT30;51775;51.148;6.950;2022-12-18T05:09:39;16.47;20.28
65188;SHT30;51775;51.148;6.950;2022-12-18T05:12:05;16.45;20.71
65188;SHT30;51775;51.148;6.950;2022-12-18T05:14:30;16.48;20.42
65188;SHT30;51775;51.148;6.950;2022-12-18T05:16:55;16.45;20.17
65188;SHT30;51775;51.148;6.950;2022-12-18T05:19:21;16.47;19.77
65188;SHT30;51775;51.148;6.950;2022-12-18T05:21:46;16.52;19.69
65188;SHT30;51775;51.148;6.950;2022-12-18T05:24:12;16.50;20.13
65188;SHT30;51775;51.148;6.950;2022-12-18T05:26:37;16.48;20.15
65188;SHT30;51775;51.148;6.950;2022-12-18T05:29:02;16.54;20.19
65188;SHT30;51775;51.148;6.950;2022-12-18T05:31:27;16.61;19.84
65188;SHT30;51775;51.148;6.950;2022-12-18T05:33:53;16.90;19.36
65188;SHT30;51775;51.148;6.950;2022-12-18T05:36:18;17.10;19.20
65188;SHT30;51775;51.148;6.950;2022-12-18T05:38:43;17.33;19.37
65188;SHT30;51775;51.148;6.950;2022-12-18T05:41:09;17.48;18.99
65188;SHT30;51775;51.148;6.950;2022-12-18T05:43:36;17.68;18.78
65188;SHT30;51775;51.148;6.950;2022-12-18T05:46:06;17.85;18.73
65188;SHT30;51775;51.148;6.950;2022-12-18T05:48:32;17.99;18.81
65188;SHT30;51775;51.148;6.950;2022-12-18T05:51:04;18.13;18.82
65188;SHT30;51775;51.148;6.950;2022-12-18T05:53:29;18.22;18.50
65188;SHT30;51775;51.148;6.950;2022-12-18T05:55:59;18.32;18.45
65188;SHT30;51775;51.148;6.950;2022-12-18T05:58:25;18.41;18.16
65188;SHT30;51775;51.148;6.950;2022-12-18T06:00:50;18.47;18.23
65188;SHT30;51775;51.148;6.950;2022-12-18T06:03:15;18.53;18.12
65188;SHT30;51775;51.148;6.950;2022-12-18T06:05:42;18.60;17.84
65188;SHT30;51775;51.148;6.950;2022-12-18T06:08:08;18.67;17.86
65188;SHT30;51775;51.148;6.950;2022-12-18T06:10:33;18.68;17.67
65188;SHT30;51775;51.148;6.950;2022-12-18T06:13:00;18.74;17.56
65188;SHT30;51775;51.148;6.950;2022-12-18T06:15:25;18.77;17.35
65188;SHT30;51775;51.148;6.950;2022-12-18T06:17:50;18.79;17.25
65188;SHT30;51775;51.148;6.950;2022-12-18T06:20:16;18.78;17.37
65188;SHT30;51775;51.148;6.950;2022-12-18T06:22:41;18.85;17.40
65188;SHT30;51775;51.148;6.950;2022-12-18T06:25:07;18.87;17.34
65188;SHT30;51775;51.148;6.950;2022-12-18T06:27:32;18.87;17.25
65188;SHT30;51775;51.148;6.950;2022-12-18T06:29:57;18.88;17.51
65188;SHT30;51775;51.148;6.950;2022-12-18T06:32:23;18.89;17.32
65188;SHT30;51775;51.148;6.950;2022-12-18T06:34:48;18.89;17.44
65188;SHT30;51775;51.148;6.950;2022-12-18T06:37:13;18.89;17.19
65188;SHT30;51775;51.148;6.950;2022-12-18T06:39:38;18.92;17.18
65188;SHT30;51775;51.148;6.950;2022-12-18T06:42:04;18.91;17.40
65188;SHT30;51775;51.148;6.950;2022-12-18T06:44:29;18.92;17.50
65188;SHT30;51775;51.148;6.950;2022-12-18T06:46:55;18.94;17.14
65188;SHT30;51775;51.148;6.950;2022-12-18T06:49:20;18.92;17.29
65188;SHT30;51775;51.148;6.950;2022-12-18T06:51:45;18.92;17.09
65188;SHT30;51775;51.148;6.950;2022-12-18T06:54:11;18.94;17.06
65188;SHT30;51775;51.148;6.950;2022-12-18T06:56:36;18.91;17.08
65188;SHT30;51775;51.148;6.950;2022-12-18T06:59:01;18.91;17.08
65188;SHT30;51775;51.148;6.950;2022-12-18T07:01:27;18.91;16.87
65188;SHT30;51775;51.148;6.950;2022-12-18T07:03:56;18.89;16.80
65188;SHT30;51775;51.148;6.950;2022-12-18T07:06:23;18.89;16.87
65188;SHT30;51775;51.148;6.950;2022-12-18T07:08:50;18.91;16.60
65188;SHT30;51775;51.148;6.950;2022-12-18T07:11:16;18.89;16.69
65188;SHT30;51775;51.148;6.950;2022-12-18T07:13:41;18.91;16.63
65188;SHT30;51775;51.148;6.950;2022-12-18T07:16:08;18.89;16.65
65188;SHT30;51775;51.148;6.950;2022-12-18T07:18:34;18.91;16.59
65188;SHT30;51775;51.148;6.950;2022-12-18T07:21:09;18.91;16.74
65188;SHT30;51775;51.148;6.950;2022-12-18T07:23:35;18.92;16.52
65188;SHT30;51775;51.148;6.950;2022-12-18T07:26:09;18.89;16.62
65188;SHT30;51775;51.148;6.950;2022-12-18T07:28:36;18.91;16.57
65188;SHT30;51775;51.148;6.950;2022-12-18T07:31:10;18.89;16.70
65188;SHT30;51775;51.148;6.950;2022-12-18T07:33:36;18.91;16.59
65188;SHT30;51775;51.148;6.950;2022-12-18T07:36:03;18.91;16.87
65188;SHT30;51775;51.148;6.950;2022-12-18T07:38:29;18.91;16.81
65188;SHT30;51775;51.148;6.950;2022-12-18T07:40:59;18.94;16.57
65188;SHT30;51775;51.148;6.950;2022-12-18T07:43:27;18.94;16.65
65188;SHT30;51775;51.148;6.950;2022-12-18T07:45:53;18.92;16.48
65188;SHT30;51775;51.148;6.950;2022-12-18T07:48:18;18.59;16.84
65188;SHT30;51775;51.148;6.950;2022-12-18T07:50:43;18.67;16.93
65188;SHT30;51775;51.148;6.950;2022-12-18T07:53:09;18.75;17.22
65188;SHT30;51775;51.148;6.950;2022-12-18T07:55:36;18.98;16.87
65188;SHT30;51775;51.148;6.950;2022-12-18T07:58:04;18.92;17.04
65188;SHT30;51775;51.148;6.950;2022-12-18T08:00:30;19.06;16.77
65188;SHT30;51775;51.148;6.950;2022-12-18T08:02:56;19.18;16.97
65188;SHT30;51775;51.148;6.950;2022-12-18T08:05:21;19.30;17.09
65188;SHT30;51775;51.148;6.950;2022-12-18T08:07:47;19.36;16.88
65188;SHT30;51775;51.148;6.950;2022-12-18T08:10:12;19.42;16.72
65188;SHT30;51775;51.148;6.950;2022-12-18T08:12:38;19.50;16.78
65188;SHT30;51775;51.148;6.950;2022-12-18T08:15:04;19.59;16.47
65188;SHT30;51775;51.148;6.950;2022-12-18T08:17:29;19.50;16.64
65188;SHT30;51775;51.148;6.950;2022-12-18T08:19:55;19.46;16.90
65188;SHT30;51775;51.148;6.950;2022-12-18T08:22:20;19.43;17.01
65188;SHT30;51775;51.148;6.950;2022-12-18T08:24:45;19.43;17.47
65188;SHT30;51775;51.148;6.950;2022-12-18T08:27:11;19.36;17.26
65188;SHT30;51775;51.148;6.950;2022-12-18T08:29:36;19.35;17.68
65188;SHT30;51775;51.148;6.950;2022-12-18T08:32:01;19.40;17.61
65188;SHT30;51775;51.148;6.950;2022-12-18T08:34:27;19.39;17.50
65188;SHT30;51775;51.148;6.950;2022-12-18T08:36:52;19.36;17.32
65188;SHT30;51775;51.148;6.950;2022-12-18T08:39:17;19.40;17.62
65188;SHT30;51775;51.148;6.950;2022-12-18T08:41:43;19.39;17.88
65188;SHT30;51775;51.148;6.950;2022-12-18T08:44:08;19.40;17.75
65188;SHT30;51775;51.148;6.950;2022-12-18T08:46:36;19.47;17.62
65188;SHT30;51775;51.148;6.950;2022-12-18T08:49:02;19.56;17.85
65188;SHT30;51775;51.148;6.950;2022-12-18T08:51:27;19.53;17.87
65188;SHT30;51775;51.148;6.950;2022-12-18T08:53:53;19.47;18.22
65188;SHT30;51775;51.148;6.950;2022-12-18T08:56:18;19.40;18.49
65188;SHT30;51775;51.148;6.950;2022-12-18T08:58:43;19.42;18.86
65188;SHT30;51775;51.148;6.950;2022-12-18T09:01:10;19.36;18.82
65188;SHT30;51775;51.148;6.950;2022-12-18T09:03:36;19.33;19.36
65188;SHT30;51775;51.148;6.950;2022-12-18T09:06:02;19.32;18.99
65188;SHT30;51775;51.148;6.950;2022-12-18T09:08:28;19.33;19.35
65188;SHT30;51775;51.148;6.950;2022-12-18T09:10:54;19.32;19.25
65188;SHT30;51775;51.148;6.950;2022-12-18T09:13:19;19.29;20.24
65188;SHT30;51775;51.148;6.950;2022-12-18T09:15:50;19.27;19.74
65188;SHT30;51775;51.148;6.950;2022-12-18T09:18:17;19.29;19.42
65188;SHT30;51775;51.148;6.950;2022-12-18T09:20:43;19.27;19.42
65188;SHT30;51775;51.148;6.950;2022-12-18T09:23:09;19.30;19.77
65188;SHT30;51775;51.148;6.950;2022-12-18T09:25:35;19.30;19.79
65188;SHT30;51775;51.148;6.950;2022-12-18T09:28:05;19.32;20.03
65188;SHT30;51775;51.148;6.950;2022-12-18T09:30:31;19.32;19.87
65188;SHT30;51775;51.148;6.950;2022-12-18T09:32:56;19.33;20.00
65188;SHT30;51775;51.148;6.950;2022-12-18T09:35:21;19.36;19.80
65188;SHT30;51775;51.148;6.950;2022-12-18T09:37:47;19.37;19.82
65188;SHT30;51775;51.148;6.950;2022-12-18T09:40:21;19.40;20.43
65188;SHT30;51775;51.148;6.950;2022-12-18T09:42:51;19.42;20.26
65188;SHT30;51775;51.148;6.950;2022-12-18T09:45:17;19.42;19.69
65188;SHT30;51775;51.148;6.950;2022-12-18T09:47:45;19.42;19.74
65188;SHT30;51775;51.148;6.950;2022-12-18T09:50:29;19.42;19.92
65188;SHT30;51775;51.148;6.950;2022-12-18T09:52:58;19.42;19.99
65188;SHT30;51775;51.148;6.950;2022-12-18T09:58:02;19.46;19.96
65188;SHT30;51775;51.148;6.950;2022-12-18T10:00:29;19.47;19.91
65188;SHT30;51775;51.148;6.950;2022-12-18T10:03:03;19.46;19.83
65188;SHT30;51775;51.148;6.950;2022-12-18T10:08:18;19.45;20.09
65188;SHT30;51775;51.148;6.950;2022-12-18T10:10:50;19.45;19.84
65188;SHT30;51775;51.148;6.950;2022-12-18T10:16:04;19.45;20.00
65188;SHT30;51775;51.148;6.950;2022-12-18T10:21:09;19.43;20.28
65188;SHT30;51775;51.148;6.950;2022-12-18T10:23:59;19.43;20.34
65188;SHT30;51775;51.148;6.950;2022-12-18T10:26:27;19.42;20.20
65188;SHT30;51775;51.148;6.950;2022-12-18T10:28:53;19.46;20.54
65188;SHT30;51775;51.148;6.950;2022-12-18T10:31:22;19.40;20.82
65188;SHT30;51775;51.148;6.950;2022-12-18T10:33:47;19.36;20.93
65188;SHT30;51775;51.148;6.950;2022-12-18T10:36:13;19.33;20.99
65188;SHT30;51775;51.148;6.950;2022-12-18T10:38:39;19.39;21.14
65188;SHT30;51775;51.148;6.950;2022-12-18T10:41:05;19.36;21.31
65188;SHT30;51775;51.148;6.950;2022-12-18T10:43:38;19.36;21.31
65188;SHT30;51775;51.148;6.950;2022-12-18T10:51:28;19.40;21.52
65188;SHT30;51775;51.148;6.950;2022-12-18T10:54:05;19.42;21.29
65188;SHT30;51775;51.148;6.950;2022-12-18T10:56:34;19.37;21.19
65188;SHT30;51775;51.148;6.950;2022-12-18T10:59:03;19.37;21.14
65188;SHT30;51775;51.148;6.950;2022-12-18T11:01:50;19.37;21.57
65188;SHT30;51775;51.148;6.950;2022-12-18T11:04:23;19.36;21.24
65188;SHT30;51775;51.148;6.950;2022-12-18T11:07:25;19.36;21.35
65188;SHT30;51775;51.148;6.950;2022-12-18T11:09:59;19.39;21.22
65188;SHT30;51775;51.148;6.950;2022-12-18T11:12:28;19.40;21.47
65188;SHT30;51775;51.148;6.950;2022-12-18T11:14:56;19.42;21.49
65188;SHT30;51775;51.148;6.950;2022-12-18T11:17:28;19.42;21.55
65188;SHT30;51775;51.148;6.950;2022-12-18T11:22:31;19.40;21.58
65188;SHT30;51775;51.148;6.950;2022-12-18T11:27:40;19.39;21.57
65188;SHT30;51775;51.148;6.950;2022-12-18T11:32:40;19.43;21.76
65188;SHT30;51775;51.148;6.950;2022-12-18T11:35:17;19.46;21.76
65188;SHT30;51775;51.148;6.950;2022-12-18T11:37:49;19.47;21.86
65188;SHT30;51775;51.148;6.950;2022-12-18T11:40:18;19.46;21.55
65188;SHT30;51775;51.148;6.950;2022-12-18T11:42:59;19.37;21.58
65188;SHT30;51775;51.148;6.950;2022-12-18T11:45:30;19.35;21.48
65188;SHT30;51775;51.148;6.950;2022-12-18T11:48:28;19.30;21.59
65188;SHT30;51775;51.148;6.950;2022-12-18T11:50:57;19.25;21.80
65188;SHT30;51775;51.148;6.950;2022-12-18T11:53:24;19.19;21.54
65188;SHT30;51775;51.148;6.950;2022-12-18T11:55:59;19.19;21.57
65188;SHT30;51775;51.148;6.950;2022-12-18T12:07:38;19.05;21.81
65188;SHT30;51775;51.148;6.950;2022-12-18T12:15:53;18.95;21.76
65188;SHT30;51775;51.148;6.950;2022-12-18T12:18:36;18.92;21.97
65188;SHT30;51775;51.148;6.950;2022-12-18T12:21:12;18.92;22.07
65188;SHT30;51775;51.148;6.950;2022-12-18T12:40:23;18.79;22.43
65188;SHT30;51775;51.148;6.950;2022-12-18T12:42:55;18.77;22.40
65188;SHT30;51775;51.148;6.950;2022-12-18T12:45:28;18.74;22.51
65188;SHT30;51775;51.148;6.950;2022-12-18T12:47:55;18.74;22.30
65188;SHT30;51775;51.148;6.950;2022-12-18T12:50:23;18.74;22.48
65188;SHT30;51775;51.148;6.950;2022-12-18T12:52:53;18.75;22.37
65188;SHT30;51775;51.148;6.950;2022-12-18T12:55:25;18.68;22.22
65188;SHT30;51775;51.148;6.950;2022-12-18T12:57:57;18.72;22.14
65188;SHT30;51775;51.148;6.950;2022-12-18T13:00:25;18.74;22.33
65188;SHT30;51775;51.148;6.950;2022-12-18T13:03:04;18.71;21.93
65188;SHT30;51775;51.148;6.950;2022-12-18T13:08:21;18.70;21.68
65188;SHT30;51775;51.148;6.950;2022-12-18T13:10:47;18.67;21.66
65188;SHT30;51775;51.148;6.950;2022-12-18T13:13:13;18.68;21.56
65188;SHT30;51775;51.148;6.950;2022-12-18T13:18:25;18.65;21.74
65188;SHT30;51775;51.148;6.950;2022-12-18T13:21:02;18.65;21.78
65188;SHT30;51775;51.148;6.950;2022-12-18T13:31:11;18.64;21.85
65188;SHT30;51775;51.148;6.950;2022-12-18T13:33:39;18.65;21.79
65188;SHT30;51775;51.148;6.950;2022-12-18T13:36:33;18.64;21.78
65188;SHT30;51775;51.148;6.950;2022-12-18T13:41:40;18.64;21.92
65188;SHT30;51775;51.148;6.950;2022-12-18T13:44:36;18.64;21.97
65188;SHT30;51775;51.148;6.950;2022-12-18T13:47:04;18.64;21.83
65188;SHT30;51775;51.148;6.950;2022-12-18T13:49:43;18.64;21.89
65188;SHT30;51775;51.148;6.950;2022-12-18T13:52:18;18.64;21.89
65188;SHT30;51775;51.148;6.950;2022-12-18T13:54:45;18.64;21.74
65188;SHT30;51775;51.148;6.950;2022-12-18T13:57:32;18.67;21.69
65188;SHT30;51775;51.148;6.950;2022-12-18T13:59:59;18.67;21.74
65188;SHT30;51775;51.148;6.950;2022-12-18T14:02:44;18.67;21.65
65188;SHT30;51775;51.148;6.950;2022-12-18T14:05:25;18.65;21.48
65188;SHT30;51775;51.148;6.950;2022-12-18T14:07:52;18.64;21.69
65188;SHT30;51775;51.148;6.950;2022-12-18T14:10:17;18.64;21.40
65188;SHT30;51775;51.148;6.950;2022-12-18T14:12:50;18.63;21.51
65188;SHT30;51775;51.148;6.950;2022-12-18T14:20:54;18.61;21.48
65188;SHT30;51775;51.148;6.950;2022-12-18T14:23:31;18.63;21.55
65188;SHT30;51775;51.148;6.950;2022-12-18T14:25:57;18.60;21.43
65188;SHT30;51775;51.148;6.950;2022-12-18T14:28:23;18.61;21.51
65188;SHT30;51775;51.148;6.950;2022-12-18T14:30:48;18.64;21.43
65188;SHT30;51775;51.148;6.950;2022-12-18T14:33:19;18.67;21.31
65188;SHT30;51775;51.148;6.950;2022-12-18T14:35:59;18.77;21.63
65188;SHT30;51775;51.148;6.950;2022-12-18T14:41:06;18.84;21.59
65188;SHT30;51775;51.148;6.950;2022-12-18T14:43:33;18.87;21.25
65188;SHT30;51775;51.148;6.950;2022-12-18T14:45:59;18.87;21.20
65188;SHT30;51775;51.148;6.950;2022-12-18T14:48:39;18.94;20.98
65188;SHT30;51775;51.148;6.950;2022-12-18T14:51:13;18.95;20.89
65188;SHT30;51775;51.148;6.950;2022-12-18T14:53:47;18.95;20.98
65188;SHT30;51775;51.148;6.950;2022-12-18T14:56:17;19.01;20.83
65188;SHT30;51775;51.148;6.950;2022-12-18T14:58:53;19.04;20.74
65188;SHT30;51775;51.148;6.950;2022-12-18T15:01:21;19.05;20.82
65188;SHT30;51775;51.148;6.950;2022-12-18T15:03:47;19.09;20.74
65188;SHT30;51775;51.148;6.950;2022-12-18T15:06:26;19.14;20.62
65188;SHT30;51775;51.148;6.950;2022-12-18T15:08:52;19.14;20.59
65188;SHT30;51775;51.148;6.950;2022-12-18T15:11:45;19.14;20.67
65188;SHT30;51775;51.148;6.950;2022-12-18T15:14:31;19.14;20.74
65188;SHT30;51775;51.148;6.950;2022-12-18T15:16:58;19.16;20.56
65188;SHT30;51775;51.148;6.950;2022-12-18T15:19:41;19.20;20.38
65188;SHT30;51775;51.148;6.950;2022-12-18T15:22:29;19.20;20.48
65188;SHT30;51775;51.148;6.950;2022-12-18T15:24:56;19.23;20.42
65188;SHT30;51775;51.148;6.950;2022-12-18T15:32:27;19.22;20.47
65188;SHT30;51775;51.148;6.950;2022-12-18T15:35:09;19.16;20.04
65188;SHT30;51775;51.148;6.950;2022-12-18T15:37:39;19.14;20.25
65188;SHT30;51775;51.148;6.950;2022-12-18T15:40:06;19.12;20.27
65188;SHT30;51775;51.148;6.950;2022-12-18T15:42:31;19.09;20.09
65188;SHT30;51775;51.148;6.950;2022-12-18T15:44:56;19.05;20.15
65188;SHT30;51775;51.148;6.950;2022-12-18T15:47:22;19.02;20.34
65188;SHT30;51775;51.148;6.950;2022-12-18T15:49:47;19.01;20.24
65188;SHT30;51775;51.148;6.950;2022-12-18T15:52:13;18.97;20.35
65188;SHT30;51775;51.148;6.950;2022-12-18T15:54:38;18.92;20.42
65188;SHT30;51775;51.148;6.950;2022-12-18T15:57:04;18.89;20.48
65188;SHT30;51775;51.148;6.950;2022-12-18T15:59:29;18.85;20.63
65188;SHT30;51775;51.148;6.950;2022-12-18T16:01:55;18.85;20.55
65188;SHT30;51775;51.148;6.950;2022-12-18T16:04:21;18.84;20.68
65188;SHT30;51775;51.148;6.950;2022-12-18T16:06:49;18.81;20.71
65188;SHT30;51775;51.148;6.950;2022-12-18T16:09:15;18.79;20.92
65188;SHT30;51775;51.148;6.950;2022-12-18T16:11:42;18.78;20.70
