sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:01:56;58.63;;;39.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:04:26;52.58;;;41.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:06:56;44.47;;;38.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:09:26;49.60;;;39.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:11:56;53.75;;;41.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:14:27;74.15;;;42.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:16:57;46.30;;;39.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:19:27;51.67;;;40.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:21:56;49.13;;;42.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:24:26;52.35;;;41.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:26:56;46.05;;;41.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:29:25;47.03;;;39.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:31:57;46.95;;;40.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:34:26;50.42;;;39.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:36:56;44.63;;;39.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:39:26;45.38;;;40.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:41:55;42.90;;;38.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:44:26;46.53;;;39.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:46:58;41.28;;;37.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:49:28;50.20;;;38.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:51:57;44.78;;;35.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:54:27;40.30;;;36.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:56:57;43.58;;;36.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T00:59:27;46.72;;;35.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:01:59;39.80;;;35.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:04:29;37.53;;;33.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:07:01;38.77;;;34.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:09:30;36.13;;;32.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:12:00;43.47;;;33.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:14:33;39.40;;;33.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:17:03;39.50;;;30.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:19:33;35.53;;;31.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:22:04;38.92;;;30.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:24:34;35.60;;;30.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:27:04;34.28;;;30.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:29:36;39.67;;;30.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:32:05;34.00;;;30.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:34:35;33.08;;;29.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:37:05;30.48;;;27.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:39:36;30.48;;;27.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:42:08;29.35;;;26.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:44:57;29.00;;;26.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:47:33;29.08;;;25.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:50:08;27.67;;;23.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:52:40;26.23;;;23.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:55:11;32.40;;;22.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T01:57:42;25.17;;;20.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:00:15;28.25;;;20.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:02:46;23.15;;;18.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:05:17;25.80;;;19.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:07:54;24.77;;;17.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:10:33;29.52;;;16.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:13:11;26.70;;;15.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:15:51;17.42;;;12.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:18:26;20.17;;;13.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:21:00;21.42;;;11.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:23:47;18.70;;;10.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:26:26;32.28;;;12.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:29:00;21.48;;;11.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:31:36;22.30;;;11.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:34:10;29.60;;;10.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:36:41;16.63;;;10.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:39:13;20.63;;;11.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:41:59;30.92;;;9.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:44:29;26.55;;;10.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:47:00;13.23;;;10.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:49:31;21.30;;;9.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:52:07;15.48;;;9.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:54:57;17.55;;;9.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T02:57:40;14.25;;;9.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:00:12;15.60;;;9.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:02:45;12.15;;;8.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:05:20;12.63;;;8.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:07:55;14.77;;;8.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:10:32;10.90;;;7.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:13:09;14.05;;;7.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:15:44;8.32;;;7.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:18:16;9.40;;;6.23;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:20:48;8.87;;;6.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:23:22;7.72;;;6.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:25:56;8.43;;;5.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:28:30;10.82;;;6.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:31:05;15.07;;;5.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:33:38;8.05;;;5.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:36:10;8.73;;;4.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:38:40;5.82;;;4.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:41:12;7.18;;;4.32;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:44:09;13.02;;;4.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:46:46;6.35;;;4.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:49:24;8.68;;;5.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:52:01;8.73;;;7.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:57:11;21.92;;;19.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T03:59:48;32.58;;;29.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:02:30;24.45;;;21.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:05:02;115.50;;;105.27;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:07:37;42.10;;;38.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:10:09;63.30;;;57.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:12:40;55.17;;;50.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:15:14;55.17;;;50.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:17:47;58.60;;;53.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:20:21;58.60;;;53.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:22:51;66.03;;;60.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:25:21;60.65;;;55.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:28:01;58.22;;;53.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:30:33;62.90;;;57.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:33:03;61.50;;;55.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:35:35;66.80;;;60.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:38:05;63.47;;;57.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:40:36;119.32;;;107.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:43:12;102.05;;;92.18;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:45:44;105.90;;;95.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:48:14;89.43;;;81.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:50:44;79.53;;;71.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:53:15;80.50;;;72.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:55:44;80.72;;;72.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T04:58:14;75.88;;;68.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:00:46;78.22;;;70.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:03:15;74.65;;;67.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:05:48;76.30;;;68.97;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:08:18;71.82;;;65.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:10:48;70.28;;;63.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:13:25;67.85;;;61.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:15:58;67.43;;;60.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:20:56;63.90;;;57.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:23:26;62.00;;;56.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:25:57;59.65;;;54.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:28:28;62.25;;;56.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:31:01;60.13;;;54.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:33:33;59.67;;;53.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:36:03;57.20;;;51.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:38:34;56.95;;;51.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:41:05;52.55;;;47.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:43:35;55.05;;;49.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:46:11;54.33;;;49.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:48:42;53.45;;;48.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:51:13;52.30;;;47.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:53:44;48.25;;;43.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:56:14;51.78;;;46.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T05:58:45;50.92;;;45.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:01:22;48.83;;;44.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:06:21;47.33;;;42.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:08:52;45.35;;;40.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:11:22;44.75;;;40.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:13:53;47.70;;;42.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:16:26;43.90;;;39.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:18:56;42.35;;;38.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:21:26;41.42;;;37.47;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:23:56;41.63;;;37.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:26:27;41.42;;;37.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:28:57;40.80;;;36.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:31:30;50.85;;;38.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:34:02;40.83;;;35.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:36:32;43.05;;;36.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:39:02;41.30;;;35.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:41:32;43.38;;;36.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:44:02;38.97;;;34.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:46:34;57.40;;;34.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:49:03;39.42;;;32.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:51:33;50.55;;;33.47;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:54:03;56.20;;;31.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:56:33;23.77;;;21.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T06:59:03;20.35;;;16.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:01:36;17.15;;;15.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:04:06;14.63;;;13.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:06:36;20.73;;;12.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:09:06;13.50;;;12.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:11:35;13.23;;;10.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:14:05;13.27;;;11.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:16:37;19.75;;;9.23;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:19:07;16.20;;;10.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:21:36;28.15;;;11.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:24:06;20.52;;;9.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:26:36;16.13;;;8.32;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:29:06;9.43;;;7.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:31:38;22.45;;;7.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:34:10;11.70;;;8.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:36:40;16.70;;;8.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:39:11;16.52;;;7.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:41:41;28.35;;;9.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:44:12;13.98;;;7.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:46:47;15.00;;;7.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:49:17;14.55;;;6.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:51:47;14.27;;;6.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:54:17;13.50;;;7.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:56:47;10.65;;;6.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T07:59:17;10.10;;;6.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:01:49;10.25;;;5.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:04:19;8.68;;;5.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:06:49;6.95;;;5.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:09:18;7.43;;;5.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:11:48;8.95;;;5.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:14:17;6.28;;;5.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:16:49;8.90;;;5.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:19:19;14.88;;;4.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:21:49;5.60;;;4.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:24:19;6.03;;;5.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:26:48;6.18;;;5.07;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:29:18;6.50;;;5.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:31:51;4.93;;;4.18;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:34:20;5.15;;;4.18;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:36:50;5.72;;;4.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:39:20;5.65;;;3.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:41:50;4.90;;;3.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:44:20;4.68;;;3.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:46:51;18.25;;;3.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:49:21;3.83;;;3.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:51:54;10.43;;;3.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:54:25;4.20;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:56:55;3.65;;;2.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T08:59:24;3.85;;;2.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:01:56;3.55;;;3.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:04:26;4.32;;;3.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:06:56;8.38;;;3.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:09:26;7.53;;;2.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:11:55;3.58;;;2.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:14:25;2.95;;;2.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:16:57;4.30;;;2.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:19:27;2.40;;;2.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:22:01;5.53;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:24:31;3.05;;;2.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:27:00;2.65;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:29:30;4.07;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:32:04;3.25;;;1.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:37:01;7.22;;;2.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:39:31;6.95;;;3.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:42:01;3.65;;;2.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:44:31;655.50;;;130.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:47:08;9.07;;;3.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:49:42;26.80;;;4.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:52:14;10.63;;;3.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:54:48;11.45;;;2.83;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:57:21;9.75;;;2.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T09:59:53;8.30;;;2.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:02:30;6.63;;;2.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:05:02;5.00;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:07:38;6.63;;;2.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:10:23;3.83;;;2.47;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:13:04;8.85;;;2.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:15:50;7.80;;;3.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:18:36;3.38;;;2.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:21:21;3.63;;;2.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:23:58;5.25;;;1.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:26:38;4.88;;;2.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:29:09;2.78;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:31:40;4.97;;;2.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:34:12;7.80;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:36:42;4.30;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:39:15;6.93;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:41:45;4.32;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:44:16;2.97;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:46:48;3.80;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:49:24;3.53;;;1.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:52:04;3.40;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:54:45;3.25;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T10:57:17;2.78;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:00:18;2.67;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:02:51;6.63;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:05:30;8.52;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:08:00;7.50;;;2.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:10:31;4.32;;;2.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:13:09;7.03;;;2.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:15:40;6.63;;;2.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:18:16;5.20;;;1.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:20:56;7.07;;;2.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:23:27;5.82;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:25:57;5.13;;;2.47;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:28:29;4.93;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:31:21;6.25;;;2.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:36:43;5.63;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:39:15;6.15;;;2.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:41:53;3.50;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:46:56;5.25;;;2.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:49:30;6.20;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:52:07;2.95;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:54:43;30.83;;;2.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:57:14;6.72;;;2.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T11:59:54;17.40;;;2.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:02:35;10.43;;;2.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:05:24;6.40;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:08:07;6.53;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:10:48;6.45;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:13:28;6.90;;;1.83;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:16:09;5.28;;;1.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:18:56;7.20;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:24:18;5.97;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:26:57;5.78;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:29:38;8.07;;;1.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:32:20;3.97;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:35:01;3.60;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:37:38;5.85;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:40:17;2.25;;;1.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:42:49;5.78;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:45:23;6.45;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:47:57;5.63;;;1.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:50:29;3.15;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:53:05;5.90;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:55:40;5.25;;;1.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T12:58:11;4.57;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:00:50;4.20;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:03:27;3.83;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:06:07;5.28;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:08:51;3.85;;;1.27;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:11:34;3.65;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:14:12;2.85;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:16:51;5.40;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:19:40;2.45;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:22:20;3.22;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:24:51;2.83;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-18T13:36:25;3.13;;;1.30;;
