sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15697;SDS011;7949;48.726;9.102;2022-12-18T00:02:05;42.93;;;14.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:04:32;38.10;;;15.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:07:01;35.60;;;14.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:09:28;41.67;;;15.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:11:55;40.43;;;14.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:14:21;39.10;;;14.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:16:48;40.67;;;14.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:19:16;45.97;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:21:43;46.03;;;14.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:24:11;43.70;;;15.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:26:38;41.13;;;15.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:29:06;55.13;;;18.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:31:36;43.33;;;16.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:34:04;47.87;;;18.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:36:31;60.00;;;18.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:39:00;48.40;;;17.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:41:30;47.17;;;16.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:44:15;46.63;;;16.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:46:43;43.97;;;14.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:49:13;37.63;;;13.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:51:40;46.50;;;15.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:54:07;42.00;;;15.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:56:36;38.37;;;15.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T00:59:03;41.13;;;16.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:01:30;46.80;;;17.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:03:57;41.07;;;16.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:06:25;47.93;;;17.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:08:52;47.07;;;16.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:11:19;48.03;;;15.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:13:48;47.57;;;17.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:16:16;47.80;;;18.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:18:43;46.73;;;18.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:21:11;49.63;;;19.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:23:39;53.60;;;19.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:26:06;47.60;;;17.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:28:33;60.90;;;21.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:31:12;47.53;;;18.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:33:39;51.10;;;17.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:36:06;47.90;;;19.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:38:34;45.00;;;16.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:41:01;43.63;;;16.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:43:40;43.67;;;16.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:46:13;43.07;;;16.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:48:40;53.53;;;16.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:51:08;43.87;;;18.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:53:37;45.60;;;16.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:56:06;44.73;;;17.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T01:58:37;38.67;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:01:09;47.53;;;17.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:03:40;44.00;;;17.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:06:09;45.80;;;16.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:08:41;49.77;;;17.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:11:15;48.57;;;17.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:13:52;42.27;;;16.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:16:24;41.17;;;15.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:19:00;43.33;;;16.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:21:40;47.73;;;18.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:24:17;43.00;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:26:57;47.87;;;17.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:29:28;39.63;;;15.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:31:59;42.70;;;15.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:34:29;43.00;;;16.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:37:00;53.47;;;18.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:39:30;45.33;;;17.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:42:01;38.13;;;15.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:44:32;42.07;;;16.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:46:59;47.43;;;16.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:49:29;45.30;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:52:02;35.90;;;16.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:54:39;45.83;;;16.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:57:18;43.97;;;17.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T02:59:54;37.43;;;15.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:02:25;39.87;;;15.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:04:57;41.57;;;16.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:07:33;44.20;;;16.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:10:04;40.23;;;15.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:12:37;39.73;;;15.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:15:09;45.13;;;15.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:17:40;37.27;;;15.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:20:12;40.13;;;15.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:22:41;32.80;;;14.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:25:13;38.37;;;15.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:27:44;40.13;;;15.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:30:15;40.07;;;15.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:32:44;39.97;;;15.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:35:16;45.37;;;17.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:37:47;34.57;;;14.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:40:14;36.23;;;14.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:42:44;42.83;;;15.37;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:45:18;38.37;;;16.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:47:53;35.07;;;14.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:50:29;41.20;;;16.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:53:06;37.47;;;15.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:55:41;37.70;;;14.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T03:58:10;41.53;;;16.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:00:41;34.50;;;14.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:03:09;31.53;;;13.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:05:38;38.23;;;15.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:08:06;36.57;;;14.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:10:33;36.73;;;14.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:13:00;35.70;;;15.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:15:28;33.27;;;14.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:17:55;35.60;;;14.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:20:22;37.00;;;14.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:22:48;37.73;;;14.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:25:15;41.57;;;15.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:27:42;34.73;;;14.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:30:09;31.90;;;13.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:32:38;31.03;;;13.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:35:05;38.83;;;15.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:37:35;31.43;;;12.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:40:02;36.80;;;15.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:42:30;37.80;;;13.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:44:56;35.87;;;15.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:47:23;36.37;;;14.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:49:51;33.40;;;14.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:52:18;35.97;;;14.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:54:45;33.40;;;13.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:57:12;33.40;;;14.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T04:59:38;33.13;;;12.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:02:05;40.67;;;14.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:04:32;35.83;;;14.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:07:00;36.93;;;12.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:09:27;32.93;;;13.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:11:54;41.67;;;12.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:14:20;27.30;;;12.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:16:48;40.63;;;14.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:19:14;30.97;;;13.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:21:41;30.70;;;13.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:24:09;37.00;;;13.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:26:36;37.73;;;14.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:29:03;29.17;;;11.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:31:30;28.73;;;12.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:33:57;31.30;;;12.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:36:24;37.97;;;13.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:38:51;35.27;;;14.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:41:19;31.83;;;12.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:43:45;33.90;;;13.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:46:13;37.17;;;13.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:48:42;32.90;;;13.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:51:11;36.03;;;12.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:53:39;30.77;;;12.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:56:10;36.10;;;12.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T05:58:39;35.53;;;12.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:01:07;41.20;;;14.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:03:36;40.47;;;14.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:06:03;35.10;;;12.37;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:08:38;36.13;;;13.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:11:05;37.60;;;14.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:13:32;37.20;;;15.20;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:16:02;36.63;;;15.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:18:29;35.80;;;14.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:20:56;37.10;;;15.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:23:24;44.13;;;17.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:25:51;41.17;;;15.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:28:19;45.63;;;15.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:30:46;44.27;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:33:15;44.93;;;15.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:35:42;48.03;;;16.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:38:09;48.23;;;17.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:40:36;49.47;;;18.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:43:04;45.17;;;17.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:45:31;40.97;;;15.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:47:58;52.83;;;17.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:50:26;36.40;;;15.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:52:53;41.03;;;15.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:55:20;35.87;;;15.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T06:57:47;50.13;;;16.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:00:14;34.97;;;15.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:02:41;40.77;;;16.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:05:07;33.93;;;14.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:07:36;42.70;;;15.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:10:03;39.60;;;13.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:12:30;45.23;;;16.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:14:57;38.57;;;15.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:17:24;44.67;;;15.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:19:51;37.30;;;14.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:22:17;34.93;;;13.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:24:46;34.90;;;14.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:27:12;35.10;;;14.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:29:39;29.27;;;11.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:32:06;32.77;;;13.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:34:33;31.10;;;11.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:37:00;35.17;;;12.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:39:27;39.27;;;14.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:41:55;38.03;;;14.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:44:39;29.73;;;12.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:47:06;36.43;;;13.20;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:49:33;30.40;;;12.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:52:00;35.57;;;13.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:54:26;38.23;;;14.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:56:53;40.43;;;13.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T07:59:22;43.83;;;15.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:01:48;35.77;;;14.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:04:15;37.87;;;14.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:06:42;39.43;;;15.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:09:09;39.50;;;15.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:11:36;35.00;;;14.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:14:05;40.93;;;14.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:16:32;35.43;;;13.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:18:58;38.90;;;14.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:21:26;44.17;;;14.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:23:54;37.57;;;15.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:26:23;37.43;;;14.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:28:50;42.87;;;15.20;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:31:20;43.80;;;15.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:33:48;42.47;;;15.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:36:16;38.67;;;15.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:38:43;33.20;;;13.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:41:11;40.90;;;15.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:43:39;43.47;;;15.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:46:25;40.23;;;14.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:48:54;37.40;;;14.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:51:21;43.80;;;15.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:53:48;41.47;;;15.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:56:15;34.20;;;14.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T08:58:42;49.63;;;15.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:01:09;41.53;;;15.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:03:39;40.07;;;15.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:06:08;40.80;;;16.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:08:35;46.87;;;16.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:11:02;42.27;;;16.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:13:29;43.30;;;16.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:15:56;38.73;;;15.03;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:18:23;37.40;;;15.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:20:52;39.37;;;17.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:23:19;44.87;;;17.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:25:46;41.37;;;16.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:28:13;42.67;;;17.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:30:43;45.23;;;15.93;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:33:12;45.07;;;18.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:35:39;41.50;;;17.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:38:09;46.83;;;17.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:40:40;46.90;;;18.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:43:09;48.53;;;17.07;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:45:42;41.90;;;16.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:48:14;47.70;;;16.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:50:45;46.57;;;17.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:53:15;47.13;;;17.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:55:46;46.07;;;16.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T09:58:16;43.13;;;17.20;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:00:51;43.93;;;18.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:03:18;46.90;;;17.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:05:47;47.83;;;18.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:08:24;42.27;;;16.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:11:01;49.00;;;18.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:13:41;50.80;;;19.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:16:12;49.00;;;18.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:18:56;45.57;;;18.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:21:32;55.40;;;18.20;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:24:12;47.10;;;18.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:26:47;43.77;;;18.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:29:14;46.73;;;18.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:31:42;50.87;;;18.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:34:09;50.13;;;17.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:36:39;44.20;;;16.40;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:39:15;50.90;;;17.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:41:43;43.43;;;17.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:44:11;50.20;;;18.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:46:41;48.73;;;20.37;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:49:18;46.33;;;18.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:51:47;52.17;;;18.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:54:16;46.13;;;18.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:56:44;46.20;;;18.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T10:59:12;45.67;;;17.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:01:47;43.17;;;18.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:04:16;45.57;;;18.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:06:52;52.53;;;18.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:09:22;45.87;;;17.80;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:11:50;47.73;;;19.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:14:20;50.53;;;18.87;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:16:49;50.13;;;20.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:19:28;49.23;;;18.70;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:21:59;49.27;;;19.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:24:29;49.77;;;20.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:26:58;49.60;;;20.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:29:30;49.83;;;19.90;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:34:51;49.23;;;19.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:37:23;44.50;;;19.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:39:54;47.37;;;18.47;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:42:24;43.00;;;17.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:44:58;41.53;;;17.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:47:28;44.40;;;19.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:50:09;48.77;;;17.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:52:40;39.77;;;17.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:55:11;38.37;;;16.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T11:57:41;41.23;;;17.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:00:15;40.57;;;17.77;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:02:50;39.37;;;16.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:05:36;37.60;;;16.50;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:08:13;36.03;;;15.83;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:10:51;43.10;;;18.67;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:13:29;42.43;;;17.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:16:08;43.03;;;18.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:18:45;46.93;;;19.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:21:28;40.90;;;17.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:24:02;49.00;;;21.27;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:26:43;47.30;;;19.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:29:20;47.53;;;20.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:31:58;51.30;;;20.60;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:34:34;47.63;;;18.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:37:12;50.03;;;20.23;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:39:46;53.63;;;21.17;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:42:16;54.77;;;22.33;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:45:12;49.97;;;20.63;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:47:42;53.93;;;21.37;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:50:13;47.33;;;21.10;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:52:43;46.80;;;20.43;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:55:13;47.97;;;20.73;;
15697;SDS011;7949;48.726;9.102;2022-12-18T12:57:47;48.87;;;20.97;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:00:20;52.53;;;22.57;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:02:51;51.77;;;22.00;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:05:23;45.60;;;20.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:07:54;46.17;;;20.30;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:10:31;49.10;;;20.13;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:13:02;48.33;;;19.53;;
15697;SDS011;7949;48.726;9.102;2022-12-18T13:15:31;44.67;;;19.40;;
