sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-12-18T00:01:24;38.04;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:03:50;38.05;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:06:16;38.12;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:08:42;38.11;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:11:10;38.03;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:13:36;37.94;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:16:05;37.95;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:18:31;37.93;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:21:00;37.88;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:23:26;37.87;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:25:51;37.86;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:28:16;37.78;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:30:41;37.83;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:33:07;37.86;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:35:32;37.88;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:37:57;37.84;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:40:22;37.88;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:42:47;37.92;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:45:25;37.99;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:47:51;38.00;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:50:16;37.95;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:52:42;38.02;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:55:07;38.03;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:57:33;37.93;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T00:59:58;37.85;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:02:23;37.85;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:04:48;37.94;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:07:14;37.97;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:09:39;37.88;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:12:04;37.89;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:14:29;37.81;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:16:55;37.88;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:19:20;37.86;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:21:45;37.67;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:24:11;37.63;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:26:36;37.58;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:29:01;37.62;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:31:27;37.52;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:33:53;37.64;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:36:38;37.69;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:39:07;37.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:41:34;37.63;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:47:02;37.58;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:49:27;37.49;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:51:53;37.54;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:54:18;37.63;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:56:43;37.72;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T01:59:08;37.70;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:01:34;37.71;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:06:46;37.81;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:09:14;37.75;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:16:38;37.59;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:19:15;37.62;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:24:17;37.69;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:26:50;37.67;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:29:22;37.66;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:31:52;37.67;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:34:18;37.72;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:36:44;37.64;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:39:11;37.54;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:41:37;37.44;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:44:07;37.44;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:46:34;37.45;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:49:06;37.47;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:51:37;37.51;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:54:13;37.50;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:56:49;37.56;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T02:59:17;37.55;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:07:19;37.40;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:09:47;37.42;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:12:18;37.48;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:15:08;37.50;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:17:34;37.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:20:04;37.62;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:22:31;37.65;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:24:58;37.65;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:27:25;37.59;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:29:53;37.60;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:32:28;37.58;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:34:54;37.58;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:37:21;37.68;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:39:47;37.63;31.33;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:42:15;37.61;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:47:17;37.45;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:49:48;37.44;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:52:24;37.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:54:51;37.63;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:57:20;37.70;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T03:59:47;37.64;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:02:14;37.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:04:41;37.50;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:07:07;37.40;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:09:33;37.31;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:11:59;37.33;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:14:24;37.42;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:16:49;37.43;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:19:14;37.44;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:21:39;37.42;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:24:05;37.50;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:26:30;37.48;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:28:55;37.45;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:31:21;37.36;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:33:46;37.42;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:36:11;37.38;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:38:37;37.27;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:41:02;37.22;29.92;39.57;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:43:28;37.18;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:45:53;37.14;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:48:18;37.12;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:50:45;37.10;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:53:11;37.14;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:55:36;37.08;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T04:58:01;37.14;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:00:26;37.10;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:02:52;37.19;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:05:17;37.19;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:07:42;37.25;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:10:07;37.34;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:12:33;37.22;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:14:58;37.07;5.00;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:17:23;36.93;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:19:48;37.00;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:22:13;37.07;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:24:38;36.94;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:27:04;36.90;28.32;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:29:29;36.96;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:31:54;36.96;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:34:19;36.94;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:36:44;36.94;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:39:09;36.95;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:41:35;37.00;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:44:00;36.91;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:46:25;36.88;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:48:50;36.93;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:51:16;36.89;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:53:42;36.95;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:56:09;36.86;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T05:58:34;36.80;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:01:13;36.88;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:03:39;36.89;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:06:12;36.94;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:08:37;36.81;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:11:02;36.82;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:13:28;36.82;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:15:53;36.78;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:18:18;36.86;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:20:43;36.89;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:23:08;36.77;28.32;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:25:36;36.79;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:28:01;36.76;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:30:26;36.83;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:32:52;36.87;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:35:17;36.84;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:37:42;36.69;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:40:07;36.67;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:42:33;36.71;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:44:58;36.70;5.00;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:49:51;36.67;30.89;39.57;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:52:16;36.61;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:54:41;36.57;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:57:06;36.51;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-18T06:59:32;36.67;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:01:57;36.64;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:04:25;36.61;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:06:51;36.62;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:09:17;36.55;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:11:42;36.52;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:14:07;36.46;26.56;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:16:32;36.49;28.32;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:18:57;36.48;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:21:23;36.43;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:23:48;36.43;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:26:14;36.41;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:28:41;36.42;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:31:07;36.36;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:33:33;36.30;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:35:59;36.33;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:38:24;36.34;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:40:51;36.26;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:43:16;36.20;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:45:41;36.22;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:48:07;36.17;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:50:32;36.16;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:52:57;36.16;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:55:22;36.17;26.56;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T07:57:47;36.15;29.92;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:00:13;36.19;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:02:38;36.16;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:05:04;36.21;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:07:29;36.17;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:09:54;36.16;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:12:19;36.15;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:14:44;36.18;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:17:10;36.19;28.67;39.11;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:19:35;36.19;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:22:00;36.19;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:24:25;36.18;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:26:50;36.17;26.91;38.95;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:29:15;36.23;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:31:41;36.17;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:34:07;36.21;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:36:32;36.22;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:38:58;36.25;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:41:23;36.30;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:43:48;36.28;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:46:34;36.27;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:48:59;36.35;28.67;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:51:24;36.33;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:53:49;36.34;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:56:15;36.35;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T08:58:40;36.39;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:01:07;36.38;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:03:33;36.36;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:05:59;36.35;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:08:24;36.38;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:10:51;36.38;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:13:16;36.37;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:15:42;36.37;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:18:08;36.41;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:20:34;36.40;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:22:59;36.43;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:25:25;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:27:50;36.44;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:30:15;36.45;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:32:40;36.45;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:35:05;36.46;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:37:31;36.48;30.89;39.35;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:39:56;36.46;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:42:21;36.47;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:44:51;36.44;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:47:22;36.46;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:49:49;36.45;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:52:17;36.48;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:54:46;36.44;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:57:20;36.46;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2022-12-18T09:59:48;36.45;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:02:17;36.46;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:04:43;36.46;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:07:15;36.44;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:10:27;36.45;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:12:32;36.46;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:15:05;36.49;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:17:37;36.49;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:27:25;36.47;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:29:51;36.46;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:32:18;36.43;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:34:47;36.46;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:37:20;36.47;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:39:46;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:42:18;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:44:44;36.51;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:47:14;36.48;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:49:42;36.47;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:52:21;36.46;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:54:48;36.50;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:57:15;36.51;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-12-18T10:59:50;36.50;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:02:26;36.51;26.56;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:04:52;36.50;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:07:18;36.52;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:09:43;36.48;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:12:15;36.50;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:14:49;36.47;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:17:18;36.50;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:19:44;36.48;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:24:49;36.50;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:27:17;36.48;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:29:43;36.49;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:32:55;36.52;23.90;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:35:01;36.47;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:37:28;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:40:06;36.49;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:47:55;36.48;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:50:23;36.47;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:52:49;36.47;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T11:55:16;36.51;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:05:09;36.51;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:07:53;36.49;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:23:18;36.53;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:25:46;36.49;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:38:27;36.46;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:40:54;36.47;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:43:33;36.47;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:46:02;36.45;30.54;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:48:32;36.40;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:51:00;36.40;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:53:29;36.43;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:55:55;36.41;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-18T12:58:33;36.36;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:03:31;36.35;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:06:00;36.30;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:08:29;36.32;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:10:55;36.35;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:13:50;36.33;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:16:18;36.37;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:18:53;36.36;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:21:23;36.33;26.91;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:23:51;36.37;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:31:11;36.34;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:33:38;36.41;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:40:57;36.36;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-18T13:43:24;36.35;28.67;39.34;;
