sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-12-18T00:01:56;41.04;34.70;48.40;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:04:23;38.91;33.86;47.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:06:48;38.90;33.86;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:09:14;40.46;34.95;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:11:39;39.78;33.19;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:14:04;40.83;34.16;43.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:16:29;41.02;37.02;42.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:18:57;40.78;37.17;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:21:23;40.20;34.16;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:23:48;41.33;34.70;43.95;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:26:15;38.93;33.86;42.18;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:28:41;38.60;30.85;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:31:08;39.04;33.54;41.96;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:33:34;39.39;33.19;42.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:36:03;40.88;37.17;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:38:31;41.65;37.45;56.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:40:57;52.46;34.44;68.81;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:43:22;38.66;32.81;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:45:48;38.35;32.81;42.08;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:48:13;38.28;32.40;41.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:50:38;38.83;33.54;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:53:03;38.39;31.43;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:55:28;40.46;33.19;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T00:57:54;40.84;36.87;43.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:00:19;40.67;36.71;42.93;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:02:45;39.15;33.19;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:05:10;38.85;32.81;42.31;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:07:36;38.32;31.94;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:10:02;38.83;33.19;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:12:28;38.73;32.81;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:14:53;38.70;32.40;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:17:18;40.67;36.20;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:19:43;40.54;36.02;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:22:09;40.18;33.19;42.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:24:34;37.89;32.40;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:26:59;37.84;31.94;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:29:24;38.82;32.40;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:31:49;37.75;30.85;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:34:15;37.83;30.85;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:36:40;40.14;33.54;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:39:06;41.22;37.31;43.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:41:33;40.55;36.55;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:47:00;38.46;32.40;43.26;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:49:26;38.39;30.18;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:51:51;37.75;32.40;42.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:54:17;38.97;32.81;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:56:42;38.81;31.43;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T01:59:08;40.64;36.20;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:01:34;40.46;36.38;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:06:46;37.93;31.94;42.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:09:24;37.59;30.85;41.21;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:14:23;37.32;30.18;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:16:57;39.86;31.43;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:26:43;37.14;30.85;40.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:29:12;36.90;30.18;40.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:31:40;37.32;29.39;40.97;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:34:08;37.29;29.39;42.40;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:36:34;40.48;36.38;49.03;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:39:02;40.36;35.41;42.93;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:41:27;39.87;32.40;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:43:55;37.23;30.18;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:46:32;37.21;29.39;40.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:51:40;38.45;31.43;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:54:10;38.49;31.43;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:56:43;39.86;31.94;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T02:59:15;40.41;35.19;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:01:57;40.22;33.19;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:04:57;37.35;29.39;41.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:07:16;37.36;29.39;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:12:32;37.12;30.18;40.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:15:00;37.15;29.39;41.03;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:17:28;40.04;32.40;42.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:19:56;40.40;35.82;45.96;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:22:23;40.41;33.19;48.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:24:50;37.45;30.85;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:27:17;37.28;30.85;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:29:49;37.25;30.85;46.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:32:19;37.06;29.39;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:34:48;37.53;31.43;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:37:15;38.39;31.43;42.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:39:41;40.45;36.02;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:42:11;40.38;36.02;42.57;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:44:43;40.02;32.40;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:47:14;37.70;31.43;40.91;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:52:36;37.73;31.43;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:55:03;37.86;31.08;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:57:30;39.63;31.43;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T03:59:57;40.40;36.20;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:02:25;40.31;34.16;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:04:51;39.45;32.81;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:07:19;37.61;31.43;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:09:45;37.71;32.47;41.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:12:10;37.82;31.94;41.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:14:36;37.48;31.94;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:17:01;40.47;33.86;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:19:27;40.43;36.02;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:21:52;40.26;33.19;43.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:24:17;41.55;32.81;45.32;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:26:43;39.37;32.40;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:29:08;37.96;31.94;49.26;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:31:33;38.52;32.40;46.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:33:58;38.91;33.54;43.01;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:36:24;38.70;33.54;42.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:38:52;40.56;36.71;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:41:17;40.48;35.41;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:43:42;39.42;33.19;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:46:08;39.40;33.54;42.81;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:48:34;38.50;33.19;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:50:59;39.56;33.19;43.33;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:53:24;37.87;31.43;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:55:50;40.31;34.16;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T04:58:15;40.56;36.87;42.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:00:40;46.50;35.41;60.55;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:03:06;47.09;37.84;60.32;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:05:31;41.31;34.16;44.57;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:07:56;40.93;34.70;51.98;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:10:21;40.50;36.71;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:12:47;40.54;36.55;42.54;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:15:28;40.85;35.82;46.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:17:53;40.43;35.62;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:20:19;40.38;35.82;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:22:44;40.38;34.16;42.81;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:25:09;38.40;32.81;41.94;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:27:35;38.25;31.43;41.43;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:30:00;38.54;33.19;50.41;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:32:25;40.07;31.43;52.29;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:34:50;40.25;34.16;44.22;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:37:16;40.68;32.81;46.07;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:39:42;39.41;32.40;42.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:42:07;40.51;35.82;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:44:32;40.43;34.95;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:46:58;40.52;33.19;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:49:23;38.01;32.40;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:51:48;40.32;33.54;44.47;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:54:13;39.48;33.19;44.01;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:56:38;38.59;32.81;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T05:59:04;38.25;31.94;42.36;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:01:29;40.82;36.38;53.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:03:54;40.47;36.02;44.49;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:06:21;40.58;35.19;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:08:47;41.23;33.19;50.57;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:11:13;39.76;32.40;43.98;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:13:40;40.63;34.16;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:16:06;39.02;31.94;44.27;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:18:31;40.54;35.19;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:20:57;40.75;34.95;43.12;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:23:23;40.68;36.02;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:25:48;41.73;36.38;50.33;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:28:17;41.30;34.16;54.50;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:30:46;38.65;33.86;42.27;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:33:11;38.85;33.86;48.35;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:35:36;40.03;33.86;59.82;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:38:02;46.43;33.19;65.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:40:28;40.51;34.70;55.10;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:42:53;41.67;37.02;62.34;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:45:18;49.16;36.71;67.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:47:43;40.94;36.97;51.52;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:50:09;40.06;34.16;52.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:52:34;39.31;34.70;56.43;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:54:59;41.91;34.95;57.41;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:57:25;43.45;33.86;60.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T06:59:50;43.77;35.41;61.85;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:02:15;41.45;36.55;51.28;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:04:41;43.38;35.62;58.67;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:07:06;42.91;36.71;57.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:09:31;45.95;35.82;60.93;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:11:57;45.10;36.68;60.84;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:14:22;40.30;34.09;58.01;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:16:47;41.20;35.82;56.55;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:19:13;42.59;36.71;57.71;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:21:38;45.72;37.84;60.58;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:24:03;47.16;37.02;68.43;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:26:29;42.26;36.87;52.09;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:28:55;41.47;36.02;51.50;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:31:21;40.81;37.02;46.63;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:33:47;47.97;37.17;66.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:36:12;41.43;36.55;49.42;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:38:38;40.43;35.82;46.27;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:41:05;41.19;34.70;50.41;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:43:31;40.71;34.36;52.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:45:56;47.39;34.16;65.88;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:48:21;41.11;35.19;54.86;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:50:47;40.38;33.86;52.79;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:53:12;39.51;34.16;52.22;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:55:37;41.42;35.62;57.25;;
66589;Laerm;53447;49.272;11.070;2022-12-18T07:58:03;41.02;35.19;51.78;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:00:29;50.25;37.17;69.58;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:02:54;43.51;37.17;53.87;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:05:19;42.27;37.96;53.28;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:07:45;41.22;34.44;58.36;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:10:11;41.54;34.95;53.75;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:12:36;41.53;35.41;60.94;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:15:01;47.88;35.41;63.82;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:17:27;44.39;37.84;65.34;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:19:52;43.62;37.02;57.98;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:22:17;47.22;37.71;64.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:24:42;50.45;36.87;70.68;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:27:07;45.15;35.41;68.19;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:29:33;47.40;34.60;69.19;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:31:58;46.19;34.70;70.59;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:34:24;51.50;36.20;66.80;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:36:49;53.51;37.71;70.14;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:39:14;40.86;36.71;51.13;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:41:39;41.31;36.87;55.39;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:44:06;41.32;37.02;62.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:46:50;55.60;37.58;79.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:49:16;59.00;47.89;70.03;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:51:41;54.66;35.41;70.17;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:54:06;41.25;34.44;60.09;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:56:32;47.72;41.21;63.94;;
66589;Laerm;53447;49.272;11.070;2022-12-18T08:58:57;43.98;38.53;66.16;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:01:23;49.41;36.20;65.37;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:03:49;40.38;36.55;48.92;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:06:15;49.66;36.02;67.91;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:08:41;50.67;37.02;67.34;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:11:23;48.93;36.55;67.55;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:13:49;40.95;33.86;52.38;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:16:14;42.65;37.45;55.21;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:18:40;43.49;38.31;63.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:21:12;41.33;37.02;54.31;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:23:38;45.65;37.17;70.06;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:26:03;48.27;38.08;70.30;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:28:29;42.74;37.58;66.11;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:30:54;40.45;35.82;51.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:33:19;42.96;36.38;64.56;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:35:45;59.86;39.21;84.62;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:38:15;58.01;39.12;86.68;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:43:20;45.79;37.84;74.76;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:45:49;52.57;40.18;73.20;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:48:21;41.66;37.84;55.91;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:50:48;45.91;38.08;64.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T09:55:53;42.03;37.45;58.28;;
66589;Laerm;53447;49.272;11.070;2022-12-18T10:29:15;41.81;38.28;49.46;;
66589;Laerm;53447;49.272;11.070;2022-12-18T10:31:43;42.31;38.93;47.34;;
66589;Laerm;53447;49.272;11.070;2022-12-18T10:36:49;42.28;37.96;50.61;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:10:19;45.15;38.63;70.69;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:17:56;41.98;37.58;59.10;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:20:29;40.97;37.17;46.65;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:35:52;42.97;38.42;54.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:38:22;43.78;38.73;57.28;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:46:30;43.63;38.58;56.02;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:51:26;42.37;38.63;50.64;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:53:53;42.75;38.20;55.26;;
66589;Laerm;53447;49.272;11.070;2022-12-18T11:56:36;42.96;39.03;55.96;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:04:08;47.73;37.17;65.02;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:09:27;42.03;38.20;57.25;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:12:32;47.99;38.31;67.25;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:17:35;42.72;38.93;52.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:22:37;41.72;38.31;55.80;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:25:21;42.34;38.20;62.07;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:30:39;42.01;39.56;48.52;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:33:14;53.59;38.20;70.83;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:35:45;51.23;38.83;71.19;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:38:22;45.29;38.20;64.82;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:41:09;52.99;37.71;71.90;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:43:57;42.16;38.20;54.90;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:46:23;42.70;38.20;59.51;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:48:55;42.04;37.45;60.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:53:47;43.44;39.64;61.09;;
66589;Laerm;53447;49.272;11.070;2022-12-18T12:56:13;55.46;39.48;75.95;;
66589;Laerm;53447;49.272;11.070;2022-12-18T13:06:39;41.55;36.02;54.95;;
66589;Laerm;53447;49.272;11.070;2022-12-18T13:09:06;50.75;38.63;70.32;;
66589;Laerm;53447;49.272;11.070;2022-12-18T13:14:20;53.33;38.73;73.09;;
66589;Laerm;53447;49.272;11.070;2022-12-18T13:16:46;50.00;39.64;67.60;;
66589;Laerm;53447;49.272;11.070;2022-12-18T14:34:15;42.34;38.53;53.15;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:42:13;42.73;38.63;58.48;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:44:57;50.81;37.58;69.97;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:47:22;42.25;39.39;55.44;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:49:48;42.58;39.80;56.45;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:52:13;42.36;39.39;55.94;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:54:38;42.15;39.39;44.75;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:57:22;49.12;38.31;68.11;;
66589;Laerm;53447;49.272;11.070;2022-12-18T15:59:52;41.62;37.17;56.53;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:02:18;48.23;37.17;65.34;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:04:44;41.65;38.08;58.78;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:07:10;51.05;38.83;67.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:09:36;42.52;38.42;58.07;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:12:01;43.62;39.64;62.43;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:14:28;42.25;38.42;51.25;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:16:55;45.00;39.21;73.00;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:19:21;42.37;39.12;52.92;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:21:46;52.35;39.48;71.55;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:24:16;41.13;37.45;50.79;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:26:41;46.67;37.31;62.98;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:29:07;42.17;39.30;43.92;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:31:32;43.51;38.73;66.79;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:34:15;42.06;38.31;50.77;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:36:43;52.16;38.20;72.04;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:39:08;49.57;39.12;67.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:41:33;41.48;37.31;44.36;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:44:00;40.85;36.97;43.19;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:46:25;47.43;37.58;65.23;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:48:50;52.06;38.42;73.01;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:51:16;47.02;39.88;61.31;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:53:41;45.70;40.32;65.08;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:56:06;44.04;40.46;58.59;;
66589;Laerm;53447;49.272;11.070;2022-12-18T16:58:31;42.16;39.21;48.73;;
66589;Laerm;53447;49.272;11.070;2022-12-18T17:00:56;53.16;39.64;69.92;;
66589;Laerm;53447;49.272;11.070;2022-12-18T17:03:22;52.41;41.69;78.89;;
66589;Laerm;53447;49.272;11.070;2022-12-18T17:05:47;50.51;39.88;69.06;;
66589;Laerm;53447;49.272;11.070;2022-12-18T17:08:12;43.81;37.45;56.37;;
66589;Laerm;53447;49.272;11.070;2022-12-18T17:10:37;42.27;37.45;52.89;;
