sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:01:15;35.88;35.73;34.61;32.12;276.67;276.63;276.42;274.17;240.00;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:03:44;36.48;36.29;34.88;32.01;275.38;275.33;275.07;272.43;237.84;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:06:10;38.05;37.78;35.71;31.95;274.09;274.02;273.64;270.11;234.35;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:08:36;33.84;33.72;32.79;30.62;263.95;263.91;263.73;261.80;229.49;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:11:04;35.64;35.45;34.04;31.19;268.30;268.25;267.99;265.37;231.59;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:13:30;34.40;34.28;33.31;31.08;267.86;267.83;267.64;265.64;232.81;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:16:00;35.05;34.91;33.87;31.52;271.57;271.53;271.33;269.22;235.81;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:18:31;35.10;34.94;33.76;31.23;268.86;268.82;268.59;266.29;232.91;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:20:58;35.69;35.51;34.12;31.30;269.21;269.16;268.89;266.30;232.46;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:23:25;33.62;33.50;32.57;30.40;261.99;261.95;261.77;259.84;227.75;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:25:51;32.93;32.82;31.95;29.88;257.53;257.50;257.33;255.48;224.03;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:28:17;34.91;34.76;33.58;31.06;267.39;267.35;267.12;264.83;231.62;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:30:43;34.15;34.01;32.99;30.69;264.42;264.38;264.18;262.12;229.56;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:33:08;34.44;34.31;33.32;31.05;267.56;267.52;267.33;265.30;232.45;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:35:34;34.73;34.57;33.38;30.85;265.62;265.58;265.35;263.06;230.04;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:38:00;34.85;34.70;33.54;31.03;267.20;267.15;266.93;264.66;231.51;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:40:26;36.77;36.53;34.76;31.41;269.73;269.67;269.34;266.22;231.55;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:42:51;33.99;33.85;32.77;30.39;261.73;261.69;261.48;259.34;226.97;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:45:17;35.08;34.90;33.52;30.73;264.32;264.28;264.02;261.45;228.20;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:47:43;35.35;35.16;33.74;30.88;265.59;265.54;265.27;262.65;229.16;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:50:09;33.48;33.37;32.52;30.47;262.67;262.64;262.47;260.65;228.65;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:52:34;35.62;35.40;33.75;30.60;262.84;262.79;262.48;259.55;225.92;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:55:00;35.19;35.04;33.85;31.29;269.43;269.39;269.16;266.85;233.38;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:57:26;34.25;34.12;33.13;30.87;266.00;265.96;265.77;263.75;231.08;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T00:59:52;33.79;33.67;32.79;30.67;264.40;264.37;264.19;262.31;230.04;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:02:17;34.11;34.00;33.16;31.09;268.10;268.07;267.90;266.07;233.46;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:04:43;33.38;33.27;32.41;30.35;261.68;261.65;261.48;259.65;227.76;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:07:09;33.67;33.58;32.91;31.08;268.19;268.16;268.02;266.43;234.15;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:09:34;36.54;36.34;34.88;31.95;274.75;274.70;274.42;271.72;237.10;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:12:00;36.24;36.07;34.81;32.13;276.57;276.52;276.28;273.84;239.40;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:14:26;35.26;35.13;34.14;31.85;274.49;274.45;274.26;272.21;238.57;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:16:51;37.00;36.81;35.42;32.55;280.07;280.02;279.76;277.13;242.03;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:19:17;36.14;35.98;34.79;32.21;277.35;277.31;277.08;274.74;240.36;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:21:43;34.80;34.72;34.07;32.24;278.24;278.22;278.08;276.50;243.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:24:09;35.24;35.14;34.40;32.42;279.72;279.69;279.54;277.82;244.06;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:26:37;36.88;36.75;35.76;33.42;288.04;288.01;287.81;285.73;250.51;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:29:03;35.55;35.47;34.88;33.10;285.74;285.71;285.59;284.06;249.91;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:31:30;35.71;35.67;35.38;33.97;293.64;293.62;293.55;292.41;257.94;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:34:00;37.69;37.58;36.79;34.69;299.32;299.29;299.13;297.30;261.19;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:36:30;37.35;37.24;36.44;34.33;296.19;296.16;296.00;294.15;258.38;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:39:02;37.19;37.09;36.30;34.20;295.08;295.05;294.89;293.06;257.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:41:30;38.13;38.01;37.14;34.91;301.07;301.04;300.87;298.91;262.42;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:43:57;38.10;37.97;37.02;34.69;299.09;299.05;298.86;296.80;260.39;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:46:26;39.08;38.94;37.94;35.52;306.20;306.16;305.96;303.81;266.47;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:48:54;38.66;38.56;37.84;35.81;309.06;309.03;308.88;307.12;270.03;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:51:23;39.00;38.90;38.13;36.03;310.90;310.87;310.72;308.89;271.49;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:53:51;40.84;40.65;39.23;36.23;311.83;311.78;311.51;308.78;269.96;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:56:17;39.40;39.29;38.47;36.28;313.00;312.97;312.80;310.89;273.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T01:58:50;40.33;40.18;38.99;36.29;312.65;312.61;312.38;309.96;271.50;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:01:25;38.41;38.32;37.68;35.75;308.66;308.63;308.50;306.84;269.95;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:03:52;40.24;40.08;38.92;36.25;312.33;312.29;312.06;309.67;271.30;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:06:20;39.30;39.20;38.50;36.46;314.70;314.67;314.53;312.77;275.05;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:09:11;37.96;37.89;37.36;35.59;307.41;307.39;307.27;305.78;269.26;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:11:56;38.82;38.72;37.92;35.77;308.63;308.59;308.43;306.56;269.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:14:55;40.34;40.21;39.20;36.73;316.70;316.66;316.46;314.28;275.72;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:17:35;40.37;40.25;39.37;37.07;319.78;319.74;319.56;317.55;278.89;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:28:15;39.84;39.74;38.92;36.73;316.91;316.88;316.72;314.81;276.62;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:30:48;39.33;39.21;38.33;36.06;311.01;310.97;310.79;308.80;271.15;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:33:17;41.98;41.82;40.60;37.81;325.80;325.76;325.52;323.03;282.99;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:35:46;39.05;38.95;38.25;36.22;312.63;312.60;312.45;310.70;273.23;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:38:14;39.67;39.59;38.93;36.94;318.89;318.86;318.73;317.02;278.91;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:40:42;38.93;38.86;38.30;36.47;314.96;314.93;314.82;313.27;275.82;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:43:10;41.60;41.46;40.36;37.74;325.31;325.27;325.05;322.73;282.99;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:48:50;40.46;40.34;39.47;37.18;320.78;320.74;320.57;318.57;279.82;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:51:29;39.80;39.71;39.03;37.00;319.40;319.37;319.22;317.48;279.26;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:54:23;39.36;39.29;38.78;36.99;319.51;319.48;319.37;317.87;279.99;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:57:10;40.35;40.24;39.41;37.19;320.85;320.82;320.65;318.72;280.05;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T02:59:58;40.86;40.74;39.86;37.54;323.82;323.78;323.61;321.58;282.44;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:02:33;39.16;39.09;38.57;36.78;317.71;317.68;317.57;316.07;278.38;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:05:27;41.37;41.26;40.44;38.20;329.59;329.56;329.39;327.45;287.78;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:08:01;40.08;39.99;39.32;37.31;322.08;322.05;321.91;320.19;281.70;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:10:49;40.36;40.24;39.38;37.10;320.10;320.06;319.89;317.90;279.24;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:13:26;40.89;40.77;39.84;37.46;323.11;323.08;322.89;320.80;281.66;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:15:59;41.89;41.73;40.59;37.91;326.74;326.70;326.47;324.08;284.09;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:18:36;42.53;42.38;41.21;38.47;331.59;331.55;331.32;328.88;288.28;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:21:17;40.14;40.08;39.56;37.75;326.06;326.04;325.93;324.41;285.76;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:23:49;40.30;40.24;39.79;38.06;328.89;328.87;328.77;327.34;288.51;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:26:23;41.66;41.55;40.70;38.41;331.42;331.38;331.21;329.22;289.29;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:28:54;41.97;41.83;40.72;38.09;328.36;328.31;328.10;325.76;285.67;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:31:24;40.14;40.08;39.68;38.00;328.35;328.33;328.24;326.86;288.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:33:57;42.42;42.28;41.21;38.62;332.96;332.92;332.71;330.41;289.87;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:36:32;41.60;41.48;40.57;38.21;329.58;329.55;329.37;327.30;287.46;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:38:58;40.32;40.23;39.61;37.64;325.03;325.00;324.87;323.20;284.45;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:41:31;40.61;40.52;39.88;37.88;327.06;327.03;326.90;325.20;286.17;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:44:10;42.21;42.10;41.25;38.95;336.06;336.03;335.86;333.85;293.39;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:49:38;43.57;43.40;42.16;39.29;338.60;338.55;338.31;335.74;294.19;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:52:10;40.68;40.58;39.78;37.58;324.27;324.24;324.08;322.17;283.16;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:54:43;42.07;41.95;41.01;38.60;333.00;332.96;332.77;330.66;290.38;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:57:13;42.38;42.24;41.22;38.68;333.58;333.54;333.34;331.10;290.57;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T03:59:46;42.36;42.24;41.37;39.02;336.65;336.62;336.44;334.39;293.80;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:02:16;42.37;42.25;41.31;38.88;335.38;335.35;335.16;333.03;292.46;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:04:44;45.16;44.96;43.42;40.13;345.47;345.41;345.12;342.13;299.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:07:13;43.86;43.72;42.66;40.03;345.22;345.18;344.97;342.66;300.71;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:09:41;43.32;43.20;42.31;39.91;344.32;344.28;344.10;342.01;300.49;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:12:11;42.87;42.75;41.90;39.57;341.47;341.44;341.26;339.24;298.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:14:36;41.70;41.64;41.24;39.52;341.56;341.54;341.44;340.04;299.82;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:17:02;41.86;41.77;41.07;38.96;336.34;336.31;336.16;334.36;294.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:19:28;41.51;41.42;40.78;38.76;334.69;334.66;334.52;332.81;292.91;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:21:54;42.32;42.23;41.53;39.41;340.23;340.20;340.05;338.24;297.59;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:24:20;42.60;42.48;41.60;39.24;338.57;338.54;338.36;336.31;295.49;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:26:46;42.97;42.87;42.10;39.87;344.17;344.14;343.98;342.06;300.81;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:29:12;41.45;41.36;40.69;38.63;333.55;333.52;333.38;331.63;291.80;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:31:37;40.94;40.85;40.22;38.23;330.16;330.13;330.00;328.31;288.96;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:34:03;43.44;43.27;41.99;39.08;336.74;336.69;336.44;333.84;292.42;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:36:29;42.29;42.17;41.26;38.86;335.27;335.23;335.05;332.95;292.44;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:38:55;40.23;40.17;39.71;37.97;328.03;328.01;327.91;326.46;287.70;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:41:21;44.75;44.50;42.61;38.88;334.27;334.21;333.85;330.41;288.06;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:43:47;42.62;42.48;41.44;38.86;335.09;335.05;334.84;332.57;291.82;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:46:12;42.66;42.47;41.03;37.94;326.63;326.58;326.30;323.49;282.92;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:48:39;42.27;42.10;40.82;37.94;326.87;326.82;326.58;323.99;283.71;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:51:04;42.19;42.01;40.63;37.64;324.09;324.04;323.77;321.06;280.91;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:53:32;42.86;42.66;41.14;37.94;326.57;326.51;326.22;323.31;282.59;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:56:08;40.08;39.99;39.34;37.34;322.42;322.40;322.26;320.56;282.05;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T04:58:37;39.84;39.72;38.76;36.38;313.68;313.64;313.45;311.35;273.24;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:01:04;40.76;40.66;39.87;37.68;325.20;325.16;325.00;323.11;284.02;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:03:31;40.92;40.79;39.83;37.42;322.72;322.68;322.49;320.36;281.21;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:05:57;39.09;38.99;38.22;36.10;311.55;311.52;311.36;309.53;272.04;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:08:22;38.15;38.09;37.65;35.98;310.85;310.83;310.73;309.35;272.60;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:10:48;38.98;38.91;38.37;36.55;315.64;315.61;315.49;313.96;276.46;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:13:14;38.29;38.21;37.60;35.72;308.43;308.40;308.28;306.67;269.88;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:15:40;40.56;40.42;39.32;36.72;316.53;316.49;316.27;313.96;275.23;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:18:06;39.53;39.41;38.50;36.18;312.07;312.04;311.86;309.82;271.99;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:20:31;38.40;38.33;37.77;35.94;310.34;310.31;310.19;308.65;271.72;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:22:57;37.97;37.89;37.28;35.39;305.59;305.57;305.44;303.83;267.34;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:25:23;38.93;38.81;37.86;35.51;306.24;306.20;306.01;303.94;266.71;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:27:49;37.58;37.51;36.96;35.16;303.66;303.64;303.52;302.00;265.86;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:30:15;39.71;39.56;38.45;35.86;309.05;309.01;308.79;306.48;268.59;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:32:42;38.57;38.48;37.77;35.75;308.53;308.50;308.35;306.61;269.60;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:35:08;37.42;37.34;36.70;34.80;300.44;300.41;300.28;298.65;262.72;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:37:35;37.70;37.59;36.77;34.63;298.73;298.70;298.53;296.66;260.56;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:40:02;37.40;37.31;36.63;34.68;299.37;299.34;299.20;297.52;261.63;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:42:29;40.29;40.11;38.74;35.82;308.35;308.30;308.04;305.39;267.07;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:44:57;36.99;36.89;36.15;34.12;294.43;294.40;294.25;292.49;257.03;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:47:23;38.24;38.10;37.09;34.69;299.00;298.96;298.76;296.62;260.10;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:49:49;35.59;35.53;35.03;33.36;288.14;288.12;288.01;286.61;252.37;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:52:14;37.69;37.56;36.55;34.17;294.57;294.53;294.33;292.21;256.22;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:54:40;37.74;37.58;36.37;33.72;290.36;290.31;290.08;287.68;251.76;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:57:06;35.59;35.52;34.95;33.20;286.68;286.65;286.54;285.05;250.84;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T05:59:31;37.21;37.09;36.14;33.84;291.77;291.73;291.55;289.51;253.95;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:01:57;34.88;34.84;34.53;33.14;286.42;286.40;286.33;285.20;251.54;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:04:23;36.40;36.30;35.58;33.61;290.02;289.99;289.85;288.13;253.24;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:06:49;37.01;36.87;35.82;33.39;287.71;287.68;287.47;285.29;249.99;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:09:14;35.59;35.50;34.78;32.83;283.27;283.24;283.09;281.40;247.28;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:11:40;35.18;35.11;34.60;32.93;284.38;284.36;284.25;282.84;249.01;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:14:06;35.23;35.14;34.53;32.72;282.43;282.40;282.28;280.72;246.90;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:16:32;35.45;35.35;34.65;32.72;282.33;282.31;282.16;280.49;246.50;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:19:02;34.31;34.25;33.77;32.17;277.82;277.80;277.69;276.34;243.34;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:21:30;35.48;35.36;34.47;32.30;278.48;278.45;278.27;276.35;242.43;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:23:57;35.52;35.44;34.86;33.08;285.64;285.62;285.49;283.98;249.86;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:26:23;34.94;34.84;34.10;32.15;277.34;277.31;277.16;275.45;241.98;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:28:49;34.53;34.46;33.94;32.28;278.73;278.71;278.60;277.19;243.99;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:31:15;34.70;34.61;33.99;32.19;277.82;277.80;277.67;276.12;242.82;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:33:41;35.37;35.27;34.51;32.52;280.53;280.50;280.35;278.60;244.72;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:36:10;35.21;35.09;34.20;32.05;276.32;276.29;276.12;274.21;240.56;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:38:40;35.05;34.92;33.93;31.65;272.77;272.74;272.55;270.51;237.06;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:41:08;34.66;34.56;33.86;31.94;275.63;275.60;275.46;273.79;240.58;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:43:38;34.36;34.25;33.42;31.36;270.39;270.36;270.19;268.37;235.51;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:46:04;34.00;33.93;33.37;31.68;273.51;273.49;273.37;271.93;239.26;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:48:30;36.36;36.22;35.09;32.58;280.65;280.61;280.39;278.13;243.49;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:50:56;34.52;34.42;33.70;31.79;274.26;274.23;274.08;272.41;239.34;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:53:23;34.60;34.48;33.59;31.44;271.05;271.02;270.84;268.94;235.88;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:55:49;34.97;34.82;33.72;31.28;269.41;269.37;269.16;266.96;233.66;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T06:58:15;36.17;35.99;34.64;31.86;274.11;274.06;273.81;271.26;236.94;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:00:41;34.85;34.70;33.58;31.14;268.15;268.11;267.89;265.68;232.51;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:03:06;33.46;33.37;32.68;30.83;265.96;265.93;265.79;264.18;232.11;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:05:32;34.63;34.52;33.64;31.52;271.75;271.72;271.54;269.66;236.56;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:07:58;36.73;36.55;35.21;32.43;279.06;279.01;278.76;276.21;241.33;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:10:24;33.57;33.49;32.93;31.23;269.58;269.56;269.44;267.99;235.75;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:12:50;32.59;32.54;32.21;30.85;266.63;266.61;266.54;265.42;234.00;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:15:20;34.44;34.31;33.32;31.06;267.69;267.65;267.46;265.44;232.59;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:17:45;34.79;34.63;33.43;30.88;265.83;265.79;265.56;263.24;230.16;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:20:11;34.36;34.25;33.41;31.33;270.16;270.13;269.96;268.13;235.27;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:22:37;34.55;34.40;33.33;30.94;266.50;266.46;266.25;264.10;231.20;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:25:02;34.43;34.32;33.47;31.38;270.54;270.51;270.34;268.49;235.57;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:27:28;32.53;32.48;32.14;30.77;265.86;265.84;265.76;264.63;233.28;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:29:54;33.11;33.04;32.49;30.83;266.17;266.14;266.03;264.61;232.80;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:32:20;34.51;34.39;33.46;31.26;269.43;269.40;269.22;267.26;234.31;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:34:46;34.40;34.28;33.33;31.13;268.26;268.23;268.04;266.07;233.23;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:37:11;33.95;33.85;33.05;31.04;267.73;267.70;267.54;265.77;233.29;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:39:37;34.29;34.16;33.20;30.98;266.99;266.95;266.77;264.78;232.06;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:42:03;34.91;34.77;33.67;31.24;269.09;269.05;268.83;266.64;233.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:44:29;35.17;35.02;33.92;31.48;271.13;271.09;270.88;268.67;235.18;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:46:54;34.86;34.71;33.58;31.11;267.90;267.86;267.64;265.41;232.23;0.68
