sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:03:53;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:06:21;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:08:48;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:11:18;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:13:45;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:16:17;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:18:47;-6.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:21:14;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:23:43;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:26:34;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:29:13;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:31:43;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:34:12;-6.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:36:39;-6.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:39:05;-6.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:41:32;-6.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:44:18;-6.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:46:46;-6.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:49:13;-6.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:51:39;-6.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:54:05;-6.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:56:31;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T00:58:58;-6.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:01:24;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:03:50;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:06:17;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:08:43;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:11:16;-6.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:13:43;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:16:16;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:18:42;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:21:12;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:23:39;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:26:13;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:28:40;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:33:41;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:36:08;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:38:34;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:41:01;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:43:52;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:46:20;-6.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:48:56;-6.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:51:23;-6.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:53:50;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:56:21;-6.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T01:59:08;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:01:37;-6.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:04:24;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:13:09;-6.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:16:24;-6.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:19:00;-6.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:22:12;-7.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:27:41;-7.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:30:10;-7.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:32:42;-7.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:35:17;-7.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:37:47;-7.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:40:16;-7.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:42:43;-7.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:45:09;-7.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:47:43;-7.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:53:10;-7.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T02:56:00;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:01:26;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:04:04;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:06:43;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:09:22;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:11:58;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:17:33;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:20:08;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:22:38;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:25:11;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:27:44;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:30:14;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:33:19;-7.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:35:47;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:38:14;-7.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:40:59;-7.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:43:58;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:46:55;-7.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:52:47;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:55:14;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T03:57:43;-7.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:00:17;-7.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:02:56;-7.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:05:26;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:07:55;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:10:21;-7.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:12:48;-7.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:15:14;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:17:49;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:20:16;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:22:42;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:25:09;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:27:35;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:30:02;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:32:28;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:34:54;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:37:20;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:39:47;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:42:13;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:44:39;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:47:05;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:49:32;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:51:58;-7.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:54:24;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:56:50;-7.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T04:59:16;-7.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:01:42;-7.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:04:08;-8.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:06:34;-8.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:09:00;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:11:26;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:13:53;-8.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:16:22;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:18:48;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:21:14;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:23:40;-7.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:26:07;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:28:36;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:31:04;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:33:33;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:36:03;-8.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:38:31;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:40:58;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:43:26;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:45:53;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:48:20;-8.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:50:49;-8.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:53:19;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:55:46;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T05:58:14;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:00:45;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:03:13;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:05:42;-8.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:08:10;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:10:36;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:13:03;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:15:29;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:17:55;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:20:22;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:22:48;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:25:14;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:27:41;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:30:08;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:32:34;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:35:00;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:37:26;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:39:53;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:42:24;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:44:50;-8.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:47:16;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:49:42;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:52:09;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:54:35;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:57:01;-8.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T06:59:27;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:01:53;-8.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:04:19;-8.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:06:45;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:09:12;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:11:38;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:14:04;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:16:30;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:18:56;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:21:24;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:23:51;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:26:20;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:28:47;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:31:20;-8.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:33:47;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:36:14;-8.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:38:40;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:41:12;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:43:40;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:46:08;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:48:35;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:51:06;-8.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:53:34;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:56:08;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T07:58:35;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:01:06;-8.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:03:33;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:06:05;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:08:33;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:11:00;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:13:27;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:16:07;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:18:35;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:21:29;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:23:58;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:26:28;-8.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:28:57;-8.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:31:24;-8.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:33:52;-8.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:36:20;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:38:47;-8.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:41:15;-8.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:43:42;-8.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:46:40;-8.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:49:08;-8.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:51:35;-7.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:54:02;-8.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:56:28;-7.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T08:58:56;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:01:23;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:03:51;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:06:21;-7.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:08:47;-7.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:11:26;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:13:53;-7.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:16:21;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:18:48;-7.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:21:20;-7.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:23:54;-7.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:26:22;-7.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:28:49;-7.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:31:17;-7.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:33:44;-7.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:36:14;-7.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:38:40;-7.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:44:25;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:49:45;-6.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:54:53;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T09:57:23;-6.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:00:22;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:02:52;-6.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:10:56;-6.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:13:46;-6.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:16:29;-6.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:19:45;-6.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:28:17;-6.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:30:45;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:33:24;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:35:53;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:38:30;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:43:36;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:48:47;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:51:43;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:54:21;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:56:48;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T10:59:17;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:01:57;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:04:28;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:07:07;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:09:37;-5.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:12:25;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:14:57;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:17:35;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:20:07;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:22:37;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:25:16;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:27:54;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:30:35;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:33:22;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:36:02;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:38:45;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:41:30;-5.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:44:36;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:50:02;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T11:52:39;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:17:51;-4.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:23:35;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:26:10;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:34:24;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:39:43;-4.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:42:27;-4.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:45:37;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:48:53;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:51:28;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:53:58;-4.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T12:59:56;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:05:45;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:08:28;-3.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:10:58;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:14:03;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:16:29;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:18:58;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:21:34;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:24:23;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:26:50;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:29:44;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:32:25;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:37:53;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:49:16;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:51:52;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:56:51;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T13:59:21;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:02:25;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:04:53;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:07:26;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:09:55;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:12:33;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:15:43;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:18:41;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:21:23;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:24:23;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:26:51;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:29:28;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:32:16;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:34:45;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:37:15;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:39:54;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:42:21;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:44:47;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:47:16;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:49:43;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:52:31;-4.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:54:57;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T14:57:30;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:00:20;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:02:54;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:05:32;-3.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:08:01;-3.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:10:31;-3.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:20:46;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:23:20;-4.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:25:59;-4.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:31:31;-4.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:36:28;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:38:57;-4.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:41:24;-4.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:43:52;-4.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:46:24;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:48:53;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:51:26;-4.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:53:57;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:56:24;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T15:59:15;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:01:45;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:04:15;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:06:42;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:09:09;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:11:39;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:14:25;-4.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:17:08;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:19:35;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:22:04;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:24:33;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:27:02;-4.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:29:29;-4.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:32:00;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:34:33;-4.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:37:06;-4.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:39:37;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:42:17;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:44:46;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:47:13;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:49:39;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:52:06;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:54:33;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:57:02;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T16:59:30;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:01:57;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:04:23;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:06:50;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:09:21;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:11:54;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:14:23;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:16:50;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:19:16;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:21:44;-4.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:24:12;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:26:38;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:29:05;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:31:31;-5.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:34:00;-5.06
