sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2022-12-18T00:03:43;11.20;;;8.18;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:08:45;9.70;;;7.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:13:46;9.88;;;7.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:18:50;9.35;;;7.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:23:52;11.52;;;8.45;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:28:54;11.10;;;7.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:33:59;10.65;;;7.53;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:39:02;9.55;;;7.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:44:05;10.15;;;7.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:49:09;9.75;;;6.97;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:54:15;10.70;;;7.45;;
63370;SDS011;49504;48.336;14.472;2022-12-18T00:59:17;9.25;;;6.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:04:20;8.75;;;6.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:09:21;10.05;;;7.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:14:22;9.05;;;6.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:19:24;9.73;;;6.95;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:24:25;8.32;;;6.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:29:26;8.73;;;6.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:34:28;8.80;;;6.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:39:29;8.95;;;6.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:50:03;7.95;;;5.95;;
63370;SDS011;49504;48.336;14.472;2022-12-18T01:55:08;8.10;;;5.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:00:12;8.23;;;6.22;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:05:18;7.55;;;5.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:10:27;8.02;;;5.93;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:15:34;8.30;;;5.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:20:42;8.38;;;6.13;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:26:03;7.75;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:31:15;7.28;;;4.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:36:24;7.43;;;5.53;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:41:28;7.72;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:46:31;7.97;;;5.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:51:37;6.55;;;4.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T02:56:50;6.95;;;4.68;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:07:02;6.13;;;4.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:12:14;6.72;;;4.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:17:22;6.03;;;3.92;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:22:27;6.35;;;4.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:27:33;7.63;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:32:42;6.13;;;4.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:37:47;6.25;;;4.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:42:51;6.15;;;4.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:47:58;5.97;;;4.15;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:53:05;5.80;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T03:58:20;6.80;;;4.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:03:24;7.32;;;4.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:08:26;6.90;;;4.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:13:31;6.32;;;4.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:18:36;6.95;;;4.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:23:37;6.35;;;4.15;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:28:39;6.10;;;4.47;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:33:40;6.28;;;4.47;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:38:41;5.80;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:43:44;5.88;;;4.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:48:45;5.68;;;3.92;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:53:46;5.55;;;3.67;;
63370;SDS011;49504;48.336;14.472;2022-12-18T04:58:48;6.97;;;4.07;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:03:50;6.15;;;3.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:08:51;5.70;;;3.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:13:54;6.40;;;3.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:18:55;5.30;;;3.33;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:23:56;5.50;;;3.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:28:58;4.80;;;2.97;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:33:59;5.22;;;3.33;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:39:00;7.25;;;3.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:44:02;5.22;;;3.47;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:49:03;5.03;;;3.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:54:05;5.25;;;3.08;;
63370;SDS011;49504;48.336;14.472;2022-12-18T05:59:07;5.13;;;3.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:04:08;4.68;;;2.95;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:09:10;5.15;;;3.03;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:14:12;5.88;;;3.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:19:14;4.97;;;2.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:24:16;4.75;;;2.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:29:18;4.75;;;2.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:34:19;5.30;;;3.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:39:20;5.38;;;2.95;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:44:23;4.95;;;3.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:49:23;4.65;;;2.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T06:57:59;5.15;;;2.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:03:00;4.63;;;2.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:08:01;5.10;;;2.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:13:03;4.47;;;2.63;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:18:04;4.93;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:23:05;5.03;;;2.60;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:28:08;4.68;;;2.60;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:33:09;3.97;;;2.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:38:10;5.18;;;3.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:43:12;5.97;;;3.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:48:15;4.20;;;2.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:53:16;5.30;;;2.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T07:58:19;4.10;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:03:21;4.65;;;2.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:08:22;4.68;;;2.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:13:25;6.07;;;3.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:18:27;8.02;;;4.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:23:29;9.40;;;4.97;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:28:31;9.02;;;5.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:33:33;10.88;;;5.78;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:38:35;12.52;;;7.68;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:43:38;10.85;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:48:40;8.23;;;5.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:53:45;8.70;;;5.65;;
63370;SDS011;49504;48.336;14.472;2022-12-18T08:58:47;8.10;;;5.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:03:52;7.82;;;4.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:08:53;213.30;;;99.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:13:55;57.00;;;35.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:18:58;74.40;;;38.63;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:23:59;173.75;;;86.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:29:02;162.23;;;84.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:34:03;189.02;;;95.78;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:39:04;190.60;;;94.18;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:44:09;182.85;;;95.93;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:49:23;181.98;;;95.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T09:55:53;145.85;;;75.03;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:00:56;130.15;;;67.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:05:59;130.93;;;68.82;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:11:16;117.10;;;60.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:16:40;124.40;;;65.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:21:51;116.55;;;60.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:27:08;109.60;;;59.33;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:32:14;94.38;;;51.58;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:37:21;99.93;;;52.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:42:26;76.63;;;42.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:47:27;79.72;;;42.67;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:52:28;75.15;;;40.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T10:57:32;67.35;;;38.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:02:36;63.85;;;37.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:07:47;53.92;;;32.08;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:12:51;60.35;;;31.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:17:52;51.67;;;29.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:22:54;50.75;;;28.77;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:28:00;46.05;;;24.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:33:04;36.05;;;21.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:38:12;36.25;;;21.08;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:43:27;34.95;;;20.92;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:48:37;32.65;;;19.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:53:45;30.30;;;18.17;;
63370;SDS011;49504;48.336;14.472;2022-12-18T11:58:50;31.40;;;16.67;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:04:13;26.95;;;16.33;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:09:55;28.60;;;15.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:15:19;24.92;;;14.63;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:20:42;20.88;;;13.65;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:25:52;24.60;;;14.73;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:34:15;18.42;;;11.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:39:21;20.73;;;11.65;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:44:32;17.77;;;11.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:49:40;17.77;;;10.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:54:42;16.48;;;10.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T12:59:46;16.00;;;9.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:04:58;16.27;;;9.48;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:15:39;14.43;;;9.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:20:44;14.57;;;8.15;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:25:46;13.98;;;8.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:30:49;14.57;;;9.15;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:36:00;10.90;;;7.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:41:07;12.20;;;8.23;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:46:26;11.05;;;7.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:51:31;11.95;;;7.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T13:56:34;8.52;;;7.13;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:01:47;11.60;;;7.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:06:55;11.48;;;7.53;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:12:44;11.55;;;6.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:17:48;10.88;;;6.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:22:50;10.75;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:28:03;10.52;;;6.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:33:14;10.20;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:38:19;9.77;;;6.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:43:28;9.93;;;6.47;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:48:36;10.65;;;6.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:53:40;8.68;;;5.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T14:58:49;8.65;;;5.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:03:55;10.32;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:08:58;8.57;;;5.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:19:40;7.70;;;5.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:24:43;8.57;;;5.82;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:29:51;8.63;;;5.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:35:17;7.07;;;4.68;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:40:21;8.55;;;5.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:45:25;8.63;;;5.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:50:26;10.15;;;6.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T15:55:28;8.68;;;5.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:00:31;7.75;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:05:33;9.45;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:10:34;11.60;;;5.22;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:15:37;7.20;;;4.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:20:39;9.38;;;5.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:25:40;8.27;;;5.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:30:42;7.65;;;4.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:35:50;7.57;;;4.68;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:40:52;8.48;;;5.25;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:45:56;8.02;;;5.22;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:50:59;7.40;;;4.82;;
63370;SDS011;49504;48.336;14.472;2022-12-18T16:56:02;7.78;;;4.95;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:01:08;7.32;;;4.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:06:11;7.38;;;4.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:11:12;8.48;;;4.93;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:16:15;7.25;;;4.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:21:19;6.65;;;4.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:26:21;7.25;;;4.82;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:31:25;8.43;;;5.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:36:29;7.22;;;4.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:41:32;6.80;;;4.63;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:46:37;9.05;;;5.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:51:39;6.70;;;4.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T17:56:42;7.72;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:03:18;8.20;;;5.38;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:08:21;7.25;;;5.13;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:13:25;7.50;;;4.78;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:18:30;8.10;;;5.07;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:23:33;8.85;;;6.55;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:28:36;6.97;;;5.15;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:33:40;8.50;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:40:41;8.48;;;5.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:45:42;8.98;;;6.03;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:50:43;7.90;;;5.53;;
63370;SDS011;49504;48.336;14.472;2022-12-18T18:55:45;8.27;;;5.45;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:00:52;7.40;;;4.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:05:55;8.00;;;4.93;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:11:00;6.47;;;4.60;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:16:03;6.80;;;4.75;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:21:07;8.20;;;5.60;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:26:10;6.95;;;4.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:31:13;8.10;;;4.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:36:17;7.07;;;4.43;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:41:22;7.53;;;4.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:46:23;8.00;;;4.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:51:25;6.70;;;4.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T19:56:30;7.10;;;4.78;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:01:32;7.25;;;4.57;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:06:34;8.70;;;4.32;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:11:47;7.10;;;4.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:16:48;7.72;;;4.82;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:21:49;7.35;;;5.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:26:52;6.55;;;4.40;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:31:54;6.97;;;4.70;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:36:55;7.47;;;4.63;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:41:57;6.70;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:46:58;6.57;;;4.50;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:51:59;7.38;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T20:57:02;6.50;;;3.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:02:03;6.80;;;3.80;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:07:04;6.68;;;4.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:12:09;6.63;;;4.45;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:17:12;7.30;;;4.65;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:22:13;6.68;;;4.30;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:27:15;7.50;;;3.92;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:32:16;7.30;;;4.28;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:37:17;5.78;;;3.78;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:42:20;5.50;;;3.53;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:47:21;6.10;;;3.67;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:52:22;6.25;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T21:57:25;5.45;;;3.58;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:02:26;6.28;;;4.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:07:27;6.85;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:12:29;5.78;;;3.60;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:17:30;7.47;;;4.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:23:41;6.88;;;4.20;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:28:41;5.97;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:33:42;6.45;;;4.07;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:38:46;6.90;;;4.22;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:43:47;6.60;;;4.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:48:48;6.15;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:53:50;6.50;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T22:58:52;5.80;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:03:53;6.18;;;3.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:08:55;6.63;;;4.10;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:13:57;6.00;;;3.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:18:58;5.88;;;3.90;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:24:00;6.03;;;3.72;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:29:01;6.50;;;3.92;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:34:03;5.75;;;4.00;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:39:06;6.25;;;4.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:44:10;6.32;;;4.35;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:49:11;6.28;;;4.05;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:54:14;6.13;;;3.85;;
63370;SDS011;49504;48.336;14.472;2022-12-18T23:59:15;6.18;;;4.15;;
