sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:01:44;53.33;;;21.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:04:14;56.50;;;24.38;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:06:42;58.90;;;21.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:09:06;52.05;;;21.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:11:30;49.90;;;21.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:13:55;47.22;;;20.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:18:44;49.08;;;20.67;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:21:09;46.70;;;20.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:23:36;56.92;;;21.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:26:00;47.72;;;20.52;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:28:25;45.42;;;19.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:30:48;49.80;;;20.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:33:13;51.25;;;20.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:35:37;49.85;;;20.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:38:00;53.25;;;21.08;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:40:25;50.47;;;20.58;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:42:49;48.67;;;21.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:45:20;49.63;;;20.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:47:43;44.17;;;20.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:50:08;48.00;;;19.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:52:32;48.70;;;19.67;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:54:56;43.78;;;18.92;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:57:22;49.90;;;20.08;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T00:59:46;52.00;;;21.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:02:09;40.70;;;18.70;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:04:33;42.13;;;19.92;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:06:57;43.75;;;20.38;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:09:21;47.70;;;20.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:11:46;44.83;;;20.37;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:14:11;46.33;;;19.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:16:34;49.92;;;20.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:18:59;44.60;;;19.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:21:22;44.63;;;19.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:23:46;49.15;;;21.08;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:26:14;46.50;;;20.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:28:38;46.80;;;20.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:31:10;44.55;;;18.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:33:35;50.30;;;19.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:36:00;46.08;;;19.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:38:24;44.63;;;19.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:40:47;46.40;;;19.17;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:43:11;47.47;;;19.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:45:34;45.83;;;20.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:48:00;41.08;;;19.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:50:28;43.70;;;19.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:52:55;42.45;;;19.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:55:22;47.13;;;19.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T01:57:47;47.50;;;18.45;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:00:14;43.88;;;18.58;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:02:41;45.10;;;18.25;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:05:08;43.05;;;19.33;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:07:37;48.88;;;19.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:10:07;45.25;;;20.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:12:39;47.65;;;19.67;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:15:10;43.70;;;19.05;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:17:39;43.85;;;18.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:20:13;43.33;;;18.83;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:22:43;40.58;;;18.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:25:22;41.58;;;17.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:27:55;45.40;;;18.42;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:30:24;41.65;;;17.75;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:32:49;43.28;;;18.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:35:17;44.78;;;18.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:37:48;40.80;;;17.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:40:23;44.45;;;18.25;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:42:49;45.45;;;17.52;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:45:15;40.42;;;17.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:47:40;39.70;;;17.92;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:50:08;42.17;;;19.08;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:52:39;42.47;;;17.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:55:15;39.63;;;17.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T02:57:53;42.60;;;18.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:00:28;39.50;;;16.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:02:59;37.20;;;16.58;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:05:30;40.78;;;17.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:07:59;44.88;;;17.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:10:32;42.83;;;17.58;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:13:02;37.75;;;16.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:15:31;37.10;;;16.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:18:04;40.60;;;17.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:20:34;38.05;;;16.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:23:02;43.50;;;17.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:25:30;32.17;;;15.32;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:27:56;42.90;;;18.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:30:21;37.88;;;16.42;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:32:48;38.25;;;17.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:35:20;40.20;;;17.17;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:37:47;38.20;;;16.73;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:40:11;38.80;;;16.87;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:42:38;39.40;;;15.73;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:45:09;33.92;;;15.93;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:47:36;36.67;;;15.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:50:09;35.97;;;15.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:52:42;36.05;;;14.82;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:55:12;38.28;;;15.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T03:57:38;33.38;;;15.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:00:06;37.22;;;15.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:02:48;34.67;;;15.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:05:21;31.05;;;15.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:07:48;33.28;;;15.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:10:13;35.22;;;15.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:12:39;31.65;;;14.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:15:05;33.97;;;13.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:17:30;33.95;;;14.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:19:55;36.28;;;15.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:22:20;32.63;;;13.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:24:49;32.60;;;13.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:27:22;29.80;;;13.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:29:45;28.38;;;12.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:32:10;34.63;;;14.27;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:34:36;37.45;;;14.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:37:00;34.47;;;14.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:39:25;33.30;;;13.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:41:53;28.15;;;13.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:44:16;35.00;;;14.45;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:46:40;31.98;;;14.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:49:03;32.72;;;14.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:51:27;32.33;;;13.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:53:50;28.38;;;13.38;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:56:15;29.98;;;12.93;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T04:58:39;27.63;;;11.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:01:04;26.50;;;13.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:03:29;28.70;;;12.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:05:53;34.92;;;13.43;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:08:17;28.23;;;12.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:10:40;27.95;;;12.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:13:05;32.85;;;12.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:15:29;27.65;;;11.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:17:54;24.35;;;12.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:20:17;28.95;;;12.27;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:22:41;26.42;;;11.60;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:25:05;29.23;;;11.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:27:29;29.70;;;11.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:29:54;22.25;;;11.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:32:17;24.52;;;11.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:34:40;22.83;;;11.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:37:04;30.60;;;11.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:39:28;28.05;;;11.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:41:51;24.67;;;10.75;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:44:15;22.02;;;10.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:46:40;21.77;;;11.25;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:49:03;24.77;;;11.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:51:27;25.33;;;11.05;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:53:50;25.80;;;11.43;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:56:16;22.20;;;11.07;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T05:58:42;24.60;;;11.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:01:06;23.40;;;11.27;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:03:33;26.95;;;12.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:05:57;23.88;;;10.73;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:08:20;24.33;;;10.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:10:49;26.02;;;11.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:13:13;22.52;;;11.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:15:37;22.98;;;11.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:18:01;25.52;;;9.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:20:26;23.77;;;10.82;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:22:58;22.02;;;11.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:25:22;25.92;;;10.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:27:46;22.83;;;10.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:30:10;27.05;;;11.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:32:34;27.27;;;11.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:34:58;22.60;;;10.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:37:23;35.25;;;16.67;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:39:47;24.48;;;11.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:42:11;28.58;;;11.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:44:35;24.35;;;11.43;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:46:58;22.20;;;11.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:49:22;29.80;;;12.27;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:51:49;21.05;;;10.25;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:54:15;21.13;;;10.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:56:38;24.70;;;11.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T06:59:02;22.23;;;10.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:01:26;22.73;;;11.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:03:51;24.23;;;10.32;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:06:16;22.08;;;10.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:08:41;22.45;;;11.43;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:11:06;23.88;;;11.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:13:29;27.13;;;10.52;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:15:53;19.25;;;9.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:18:17;26.05;;;11.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:20:40;22.20;;;10.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:23:04;20.33;;;11.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:25:28;23.63;;;10.57;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:27:53;21.63;;;11.05;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:30:17;23.75;;;11.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:32:41;22.95;;;9.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:35:04;21.70;;;10.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:37:28;22.10;;;11.25;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:39:51;22.70;;;10.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:42:15;24.92;;;11.32;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:44:55;21.15;;;10.07;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:47:19;22.65;;;11.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:49:42;24.83;;;10.93;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:52:06;25.70;;;10.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:54:31;25.42;;;11.57;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:56:54;31.10;;;14.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T07:59:18;31.35;;;13.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:01:43;23.98;;;12.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:04:07;25.70;;;12.05;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:06:30;23.10;;;10.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:08:54;25.63;;;13.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:11:18;28.00;;;12.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:13:42;25.92;;;12.05;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:16:06;21.05;;;11.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:18:33;23.77;;;11.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:20:57;24.98;;;12.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:23:20;27.15;;;14.30;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:25:45;25.20;;;13.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:28:09;29.75;;;14.07;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:30:33;26.10;;;12.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:32:56;24.92;;;13.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:35:21;23.20;;;12.63;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:37:45;23.15;;;11.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:40:09;28.48;;;13.45;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:42:33;25.65;;;13.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:45:14;29.83;;;12.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:47:38;24.33;;;11.57;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:50:02;23.08;;;11.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:52:27;26.80;;;13.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:54:51;23.25;;;11.38;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:57:14;21.92;;;10.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T08:59:40;23.15;;;11.02;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:02:04;20.95;;;11.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:04:27;24.58;;;11.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:06:51;23.15;;;11.68;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:09:16;26.45;;;12.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:14:03;22.15;;;11.15;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:16:27;27.33;;;11.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:18:53;23.98;;;13.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:21:21;22.65;;;11.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:23:48;23.75;;;12.27;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:26:14;21.58;;;10.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:28:37;25.40;;;13.40;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:31:03;21.52;;;10.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:33:29;24.55;;;11.45;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:35:52;24.45;;;11.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:38:17;23.38;;;11.68;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:43:09;24.52;;;11.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:45:39;27.50;;;13.43;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:48:08;23.75;;;12.20;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:50:37;27.17;;;12.75;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:53:04;28.30;;;14.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:55:35;28.77;;;14.38;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T09:58:02;28.05;;;12.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:00:32;27.45;;;14.50;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:02:57;24.13;;;12.57;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:05:32;30.42;;;13.88;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:08:05;29.42;;;14.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:10:36;21.33;;;11.73;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:13:16;28.80;;;12.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:15:53;31.13;;;13.13;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:18:27;24.75;;;12.82;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:21:04;28.02;;;13.93;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:23:37;22.70;;;13.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:26:09;31.20;;;16.83;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:28:38;24.35;;;13.70;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:31:06;51.08;;;23.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:33:30;58.38;;;27.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:35:55;39.05;;;21.83;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:38:23;36.10;;;19.95;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:40:49;29.75;;;16.92;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:45:38;29.58;;;15.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:48:03;36.53;;;13.77;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:50:28;25.60;;;13.82;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:53:13;28.48;;;13.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:55:43;26.80;;;12.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T10:58:23;29.90;;;15.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:01:03;32.08;;;15.85;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:03:33;28.20;;;14.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:06:03;37.38;;;16.35;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:10:20;26.67;;;13.65;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:12:45;29.38;;;15.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:15:13;28.10;;;15.57;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:17:39;34.40;;;15.80;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:20:04;34.42;;;17.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:22:29;34.38;;;17.98;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:24:55;25.42;;;14.32;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:27:43;26.30;;;14.48;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:30:20;31.98;;;16.10;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:32:46;27.40;;;14.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:35:13;26.40;;;15.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:37:40;24.98;;;14.18;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:40:09;30.35;;;16.55;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:42:38;31.23;;;15.60;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:46:17;25.73;;;13.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:48:47;30.58;;;15.70;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:51:16;39.38;;;18.90;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:53:48;29.88;;;15.23;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:56:18;31.63;;;15.75;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T11:58:54;32.53;;;15.00;;
54847;SDS011;40744;51.32406655;5.08526674;2022-12-18T12:01:32;35.30;;;16.80;;
