sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2022-12-18T00:02:34;48.45;45.99;41.33;33.88;267.54;267.24;266.11;259.14;213.61;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:05:46;46.46;44.16;39.80;32.78;258.82;258.54;257.49;250.94;207.16;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:08:53;48.50;45.88;40.92;33.13;261.79;261.47;260.28;252.95;207.71;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:12:03;47.01;44.54;39.85;32.44;256.28;255.99;254.86;247.90;203.91;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T00:15:19;48.50;45.81;40.70;32.76;258.88;258.56;257.33;249.82;204.74;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T00:18:25;49.59;46.57;40.83;32.13;254.15;253.80;252.44;244.13;198.62;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T00:21:31;46.69;44.27;39.68;32.40;255.93;255.64;254.53;247.70;203.93;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:24:39;46.30;44.00;39.63;32.62;257.55;257.27;256.22;249.67;206.06;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:27:45;47.58;45.12;40.44;33.02;260.80;260.50;259.38;252.42;207.81;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:30:57;47.30;44.88;40.30;32.99;260.54;260.25;259.14;252.30;207.89;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:34:06;49.89;47.08;41.73;33.45;264.39;264.06;262.78;254.94;208.67;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T00:37:15;47.37;44.86;40.09;32.57;257.33;257.03;255.89;248.82;204.54;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:40:26;48.28;45.72;40.87;33.22;262.43;262.13;260.96;253.77;208.63;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T00:43:31;49.38;46.62;41.37;33.23;262.59;262.26;261.00;253.30;207.46;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T00:46:38;49.16;46.36;41.04;32.83;259.50;259.17;257.90;250.11;204.57;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T00:49:44;46.43;44.04;39.51;32.31;255.20;254.91;253.82;247.07;203.51;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T00:52:50;47.10;44.52;39.64;32.00;252.88;252.57;251.40;244.19;200.33;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T00:55:56;44.82;42.60;38.39;31.61;249.63;249.36;248.34;242.02;199.78;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T00:59:03;46.83;44.30;39.50;31.97;252.62;252.32;251.17;244.08;200.40;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:02:11;44.20;41.99;37.79;31.05;245.22;244.95;243.94;237.65;196.05;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T01:05:19;46.33;43.70;38.71;30.99;244.93;244.62;243.43;236.12;193.18;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T01:08:25;44.79;42.36;37.75;30.54;241.28;240.99;239.88;233.08;191.32;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T01:11:32;45.58;43.09;38.37;31.00;244.97;244.68;243.54;236.59;194.13;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T01:14:38;46.74;44.33;39.75;32.48;256.53;256.24;255.13;248.32;204.48;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:17:47;47.03;44.57;39.90;32.51;256.80;256.50;255.38;248.44;204.40;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T01:20:53;42.41;40.41;36.61;30.41;240.07;239.83;238.90;233.16;192.98;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:23:59;43.76;41.55;37.35;30.64;242.01;241.74;240.73;234.46;193.32;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:27:05;43.09;41.27;37.83;31.99;252.39;252.16;251.31;245.98;204.69;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T01:30:11;56.39;54.05;49.62;42.05;331.75;331.45;330.36;323.46;269.35;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T01:33:20;49.89;47.82;43.90;37.22;293.59;293.32;292.36;286.26;238.39;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T01:36:27;51.04;48.48;43.62;35.83;282.96;282.65;281.47;274.20;226.17;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:39:35;54.73;52.13;47.19;39.14;309.01;308.69;307.49;300.02;248.21;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:42:42;58.95;55.74;49.65;40.13;317.10;316.72;315.26;306.27;251.35;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T01:45:47;60.76;57.54;51.43;41.79;330.15;329.76;328.29;319.24;262.44;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T01:48:57;55.85;52.92;47.35;38.55;304.56;304.20;302.87;294.61;242.34;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T01:52:06;48.95;46.75;42.57;35.64;281.29;281.02;280.00;273.61;227.00;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T01:55:16;46.32;44.13;39.96;33.17;261.87;261.60;260.59;254.29;210.43;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T01:58:27;47.78;45.21;40.34;32.68;258.20;257.89;256.72;249.51;204.93;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T02:01:50;48.39;45.70;40.58;32.63;257.89;257.57;256.35;248.83;203.88;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:04:58;50.05;47.54;42.76;35.12;277.33;277.02;275.87;268.72;221.64;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T02:08:08;53.97;50.99;45.32;36.51;288.48;288.13;286.77;278.44;228.25;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:11:28;52.40;49.95;45.28;37.65;297.24;296.93;295.80;288.73;239.06;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T02:14:54;53.15;50.50;45.46;37.38;295.18;294.85;293.64;286.09;236.05;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T02:18:14;52.29;49.77;44.99;37.23;293.95;293.64;292.48;285.27;235.84;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T02:21:34;51.91;49.41;44.66;36.95;291.75;291.44;290.29;283.13;234.07;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T02:25:02;48.33;46.13;41.97;35.08;276.85;276.57;275.56;269.20;223.24;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T02:28:33;48.37;46.24;42.22;35.48;279.99;279.72;278.73;272.55;226.39;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T02:31:50;50.89;48.25;43.23;35.27;278.58;278.26;277.05;269.58;221.90;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T02:35:03;51.27;48.71;43.85;36.06;284.75;284.43;283.26;275.98;227.71;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T02:38:15;52.66;49.76;44.27;35.70;282.07;281.73;280.41;272.32;223.32;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:41:26;52.72;50.06;45.01;36.94;291.74;291.42;290.20;282.65;233.08;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:44:44;53.34;50.74;45.79;37.80;298.49;298.17;296.97;289.54;239.20;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:47:58;56.71;53.44;47.23;37.68;297.86;297.47;295.99;286.92;234.48;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T02:51:07;54.51;51.70;46.35;37.86;299.01;298.67;297.38;289.42;238.30;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T02:54:42;56.68;53.76;48.22;39.41;311.29;310.94;309.60;301.35;248.18;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T02:58:07;54.06;51.20;45.76;37.20;293.87;293.53;292.22;284.17;233.63;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T03:01:33;54.55;51.80;46.59;38.25;302.05;301.71;300.45;292.66;241.35;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:04:49;52.98;50.24;45.03;36.77;290.41;290.08;288.83;281.08;231.41;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:08:06;54.90;51.84;46.03;37.00;292.39;292.03;290.63;282.09;231.10;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T03:11:23;53.46;50.64;45.29;36.84;291.06;290.72;289.43;281.50;231.49;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:14:48;50.88;48.52;44.04;36.68;289.55;289.26;288.17;281.37;233.08;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T03:18:06;49.32;47.06;42.78;35.71;281.86;281.58;280.53;274.01;227.14;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T03:21:22;51.40;48.93;44.26;36.66;289.43;289.12;287.99;280.93;232.32;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T03:24:35;53.60;50.87;45.68;37.42;295.52;295.19;293.94;286.20;235.86;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T03:27:45;51.74;49.32;44.75;37.24;293.99;293.69;292.57;285.63;236.55;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T03:31:00;51.85;49.40;44.76;37.17;293.44;293.14;292.01;284.98;235.87;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T03:34:16;55.40;52.41;46.74;37.84;299.00;298.64;297.28;288.90;237.22;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:37:34;54.99;52.19;46.88;38.41;303.38;303.04;301.76;293.83;242.17;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T03:40:49;55.21;52.10;46.19;37.05;292.84;292.47;291.06;282.40;231.19;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T03:44:26;54.27;51.53;46.32;37.99;300.06;299.72;298.47;290.68;239.66;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T03:47:44;54.62;51.74;46.27;37.63;297.29;296.94;295.63;287.51;236.42;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T03:51:14;54.45;51.54;46.01;37.32;294.83;294.48;293.15;284.97;234.12;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:54:33;52.81;50.14;45.08;37.00;292.17;291.84;290.62;283.06;233.41;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T03:57:48;54.36;51.27;45.40;36.34;287.21;286.84;285.44;276.85;226.49;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T04:01:03;53.88;51.09;45.81;37.41;295.49;295.15;293.88;286.01;235.49;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:04:18;54.08;51.56;46.76;38.91;307.15;306.83;305.67;298.40;247.11;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T04:07:37;58.71;55.69;49.96;40.85;322.67;322.31;320.93;312.40;257.31;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:10:45;58.42;55.31;49.41;40.12;316.97;316.60;315.18;306.44;251.86;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:13:55;58.38;55.16;49.04;39.52;312.28;311.90;310.44;301.44;247.14;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:17:05;57.06;54.08;48.41;39.45;311.60;311.24;309.88;301.46;248.04;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:20:12;58.50;55.42;49.58;40.36;318.81;318.44;317.04;308.37;253.63;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:23:21;56.40;53.60;48.30;39.78;314.10;313.76;312.48;304.53;251.38;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T04:26:31;58.09;55.17;49.63;40.76;321.89;321.53;320.20;311.91;257.26;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T04:30:06;61.66;58.18;51.55;41.31;326.48;326.07;324.49;314.78;257.61;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:33:14;64.36;60.80;54.05;43.54;344.05;343.63;342.01;332.08;272.23;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T04:36:25;62.99;59.81;53.75;44.08;348.11;347.72;346.26;337.22;278.01;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T04:39:35;61.36;58.10;51.92;42.18;333.25;332.86;331.37;322.21;264.86;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T04:42:47;62.37;58.84;52.15;41.80;330.37;329.96;328.36;318.55;260.72;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T04:46:01;59.43;56.44;50.76;41.68;329.12;328.76;327.39;318.90;263.00;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T04:49:08;59.39;56.42;50.76;41.71;329.36;328.99;327.63;319.17;263.28;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T04:52:15;66.50;62.48;54.84;43.24;341.96;341.49;339.68;328.61;267.51;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T04:55:27;65.56;61.87;54.85;43.99;347.64;347.21;345.53;335.24;274.43;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T04:58:37;63.57;60.32;54.14;44.31;349.94;349.55;348.06;338.85;279.17;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T05:01:44;61.63;58.68;53.09;43.99;347.28;346.92;345.56;337.11;278.81;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T05:04:51;61.55;58.42;52.49;43.03;339.82;339.44;338.01;329.16;271.32;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T05:07:56;62.91;59.62;53.39;43.52;343.76;343.37;341.86;332.60;273.69;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T05:11:07;61.74;58.43;52.14;42.27;333.95;333.56;332.05;322.75;265.12;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:14:16;63.28;59.80;53.18;42.87;338.79;338.37;336.79;327.05;268.17;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:17:23;63.66;60.24;53.74;43.53;343.96;343.55;341.99;332.38;272.97;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:20:29;65.01;61.50;54.85;44.41;350.87;350.45;348.85;339.02;278.38;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:23:35;62.55;59.28;53.09;43.28;341.89;341.49;340.00;330.80;272.22;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:26:45;62.56;59.17;52.74;42.66;337.10;336.70;335.16;325.66;267.33;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:29:51;66.77;62.67;54.89;43.11;340.98;340.51;338.66;327.40;266.19;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T05:32:57;61.62;58.38;52.25;42.55;336.09;335.70;334.22;325.11;267.44;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:36:04;59.55;56.46;50.59;41.28;326.07;325.70;324.29;315.56;259.75;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:39:13;62.57;59.04;52.34;41.96;331.62;331.20;329.60;319.77;261.74;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T05:42:22;63.33;59.85;53.23;42.91;339.08;338.67;337.08;327.34;268.41;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:45:28;65.63;61.72;54.29;42.97;339.75;339.30;337.53;326.74;266.32;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T05:48:34;64.85;61.19;54.25;43.50;343.83;343.40;341.74;331.56;271.41;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:51:40;66.04;62.29;55.17;44.18;349.17;348.73;347.03;336.61;275.41;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T05:54:46;64.29;60.86;54.34;44.09;348.34;347.93;346.36;336.72;276.68;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T05:57:54;62.58;59.37;53.28;43.59;344.29;343.91;342.44;333.36;274.63;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T06:01:06;67.62;64.25;57.84;47.56;375.58;375.17;373.62;364.02;300.36;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T06:04:15;70.43;67.46;61.82;52.27;412.38;412.00;410.61;401.89;334.41;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T06:07:21;71.88;68.99;63.50;54.05;426.33;425.96;424.60;416.02;346.84;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T06:10:27;68.50;65.08;58.59;48.19;380.51;380.09;378.52;368.81;304.32;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:13:35;66.94;63.81;57.87;48.13;379.93;379.54;378.10;369.08;305.61;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:16:42;64.63;61.63;55.95;46.62;367.99;367.62;366.23;357.60;296.26;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T06:19:49;63.37;60.16;54.06;44.33;350.12;349.73;348.26;339.15;279.60;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:22:54;66.93;64.03;58.53;49.29;388.89;388.52;387.17;378.70;314.74;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T06:26:03;65.69;63.00;57.91;49.17;387.90;387.55;386.29;378.35;315.23;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T06:29:12;66.20;63.10;57.22;47.59;375.65;375.27;373.84;364.92;302.15;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T06:32:19;66.51;63.29;57.18;47.27;373.24;372.84;371.36;362.15;299.32;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:35:24;68.32;64.75;57.97;47.24;373.18;372.75;371.12;361.05;297.08;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:38:31;70.55;66.73;59.48;48.12;380.21;379.76;378.02;367.31;301.53;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T06:41:37;70.23;66.57;59.62;48.61;383.95;383.51;381.84;371.51;305.73;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:44:46;70.18;66.61;59.84;49.04;387.32;386.89;385.25;375.15;309.21;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T06:47:51;69.03;65.99;60.21;50.57;399.04;398.65;397.24;388.38;322.52;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T06:51:00;67.21;64.70;59.94;51.51;406.16;405.82;404.64;397.06;331.97;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T06:54:06;67.78;64.88;59.37;50.09;395.17;394.80;393.45;384.95;320.11;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T06:57:13;70.42;66.61;59.37;48.03;379.48;379.02;377.29;366.60;300.94;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:00:21;70.05;66.11;58.64;47.06;371.92;371.45;369.66;358.70;293.70;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:03:27;70.06;66.22;58.94;47.57;375.89;375.43;373.69;362.96;297.73;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:06:33;69.37;66.36;60.66;51.08;403.01;402.62;401.23;392.44;326.15;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T07:09:40;95.79;88.66;75.12;55.58;440.61;439.82;436.65;417.60;332.47;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T07:12:45;72.37;68.92;62.37;51.72;408.28;407.86;406.27;396.37;327.89;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T07:15:54;71.51;68.31;62.24;52.14;411.50;411.09;409.61;400.31;332.20;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T07:19:00;72.59;68.95;62.05;50.99;402.64;402.20;400.53;390.20;321.88;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:22:06;74.54;70.32;62.32;49.93;394.63;394.13;392.22;380.48;311.37;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:25:12;74.40;70.17;62.15;49.76;393.29;392.80;390.88;379.13;310.19;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T07:28:18;71.07;67.30;60.15;48.87;386.07;385.62;383.90;373.29;306.86;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T07:31:27;73.59;69.61;62.04;50.20;396.62;396.15;394.33;383.16;314.55;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:34:34;77.24;72.53;63.58;50.02;395.65;395.10;392.98;380.02;309.15;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T07:37:40;80.50;75.71;66.61;52.74;417.02;416.46;414.30;401.08;326.96;0.75
76215;SPS30;65010;50.190;18.930;2022-12-18T07:40:49;80.23;75.74;67.21;53.98;426.62;426.09;424.05;411.52;337.04;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:43:56;82.71;78.10;69.34;55.74;440.54;439.99;437.90;425.04;348.21;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T07:47:05;85.80;81.64;73.75;60.96;481.31;480.80;478.88;466.99;385.95;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T07:50:13;90.01;85.62;77.26;63.78;503.57;503.03;501.01;488.45;403.51;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T07:53:20;89.65;85.14;76.57;62.86;496.44;495.89;493.82;481.01;396.69;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T07:56:25;87.68;83.64;75.97;63.35;500.04;499.53;497.67;486.00;402.74;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T07:59:33;89.54;85.35;77.40;64.38;508.20;507.68;505.74;493.69;408.79;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T08:02:41;91.58;87.54;79.88;67.09;529.38;528.87;527.00;515.24;427.87;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T08:05:47;92.89;88.23;79.39;65.23;515.13;514.56;512.42;499.20;411.79;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T08:08:53;95.55;90.27;80.23;64.62;510.64;510.01;507.61;492.85;404.00;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T08:12:01;91.93;87.24;78.33;64.13;506.50;505.93;503.78;490.49;404.17;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T08:15:17;90.24;85.76;77.26;63.59;502.12;501.58;499.52;486.77;401.75;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T08:18:26;88.48;84.04;75.61;62.11;490.49;489.95;487.91;475.30;392.06;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T08:21:32;90.47;86.10;77.80;64.35;508.04;507.50;505.49;492.98;407.50;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T08:24:39;90.19;86.03;78.13;65.15;514.19;513.68;511.75;499.75;414.10;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T08:27:46;87.88;84.28;77.45;65.76;518.76;518.30;516.61;505.97;421.54;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T08:30:53;87.78;84.04;76.94;64.94;512.40;511.92;510.18;499.20;415.18;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T08:34:01;94.05;89.44;80.68;66.55;525.50;524.94;522.82;509.65;420.93;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T08:37:08;105.56;99.89;89.13;72.24;570.75;570.08;567.49;551.59;453.06;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T08:40:13;131.94;124.66;110.83;89.29;705.59;704.72;701.41;681.06;558.35;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T08:43:20;134.58;127.21;113.21;91.35;721.87;720.99;717.64;697.01;571.72;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T08:46:39;138.69;130.47;114.85;91.02;719.66;718.70;714.98;692.28;564.51;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T08:49:55;123.84;117.62;105.79;86.87;686.03;685.27;682.42;664.74;548.24;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T08:53:01;117.91;112.09;101.03;83.23;657.24;656.53;653.85;637.26;526.12;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T08:56:08;106.13;101.69;93.24;78.91;622.51;621.94;619.86;606.77;505.02;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T08:59:16;107.22;102.24;92.80;77.30;610.14;609.52;607.22;592.88;491.13;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T09:02:26;102.10;96.70;86.46;70.30;555.37;554.73;552.26;537.08;441.61;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T09:05:36;90.02;85.08;75.69;61.06;482.47;481.88;479.63;465.81;382.03;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T09:08:48;89.20;84.35;75.14;60.73;479.88;479.30;477.09;463.51;380.39;0.73
76215;SPS30;65010;50.190;18.930;2022-12-18T09:11:56;94.60;89.32;79.32;63.77;503.98;503.36;500.96;486.26;398.39;0.74
76215;SPS30;65010;50.190;18.930;2022-12-18T09:15:03;90.14;85.51;76.74;62.77;495.78;495.22;493.10;480.02;395.43;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:18:14;90.53;86.54;78.96;66.32;523.32;522.81;520.96;509.34;422.98;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:21:28;94.32;89.97;81.72;68.14;537.83;537.29;535.28;522.73;433.16;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:24:38;88.16;83.93;75.90;62.85;496.21;495.69;493.74;481.62;398.26;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:27:46;86.75;82.65;74.87;62.17;490.78;490.27;488.38;476.61;394.44;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:30:52;85.73;81.97;74.82;62.88;496.15;495.67;493.93;482.95;401.13;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T09:34:01;81.71;78.10;71.25;59.82;472.04;471.59;469.91;459.40;381.47;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T09:37:10;77.57;74.13;67.62;56.75;447.83;447.39;445.80;435.81;361.84;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:40:18;79.97;76.07;68.65;56.67;447.47;446.99;445.20;434.05;358.57;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:43:29;84.59;80.50;72.75;60.17;475.09;474.58;472.70;461.02;381.09;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:46:47;100.34;95.50;86.31;71.41;563.77;563.17;560.94;547.09;452.26;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T09:50:15;99.60;94.82;85.74;71.00;560.51;559.92;557.71;544.01;449.84;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T09:53:35;89.47;85.08;76.73;63.27;499.62;499.08;497.06;484.52;400.14;0.72
76215;SPS30;65010;50.190;18.930;2022-12-18T09:56:49;89.76;85.46;77.31;64.05;505.66;505.13;503.15;490.84;405.94;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T09:59:56;88.47;84.16;75.97;62.74;495.35;494.82;492.83;480.51;397.00;0.70
76215;SPS30;65010;50.190;18.930;2022-12-18T10:03:18;88.78;84.69;76.93;64.16;506.43;505.92;504.03;492.23;407.91;0.71
76215;SPS30;65010;50.190;18.930;2022-12-18T10:06:34;90.33;86.95;80.53;69.18;545.49;545.04;543.44;533.24;445.77;0.68
76215;SPS30;65010;50.190;18.930;2022-12-18T10:09:58;99.09;95.18;87.75;74.87;590.48;589.96;588.12;576.45;480.94;0.69
76215;SPS30;65010;50.190;18.930;2022-12-18T10:13:22;98.77;95.09;88.09;75.72;597.03;596.54;594.79;583.67;488.00;0.68
