sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2022-12-18T00:00:24;44.47;35.93;50.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:02:31;45.95;34.26;61.19;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:04:35;39.32;33.82;52.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:06:40;34.86;33.49;48.16;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:08:45;34.96;33.39;37.66;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:10:49;39.17;33.61;58.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:12:54;35.18;33.50;44.04;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:14:58;35.51;33.63;42.99;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:17:02;36.55;33.45;45.12;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:19:10;34.54;33.27;37.62;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:21:15;35.11;33.39;41.71;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:23:19;37.73;33.49;48.59;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:25:24;36.82;33.46;47.31;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:27:28;36.57;33.47;46.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:29:32;36.03;33.58;46.02;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:31:38;35.96;33.61;44.89;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:33:43;36.58;33.40;46.59;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:35:49;34.87;33.41;39.84;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:37:54;35.39;33.64;44.82;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:39:58;37.15;34.03;44.31;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:42:03;35.79;33.60;51.49;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:44:20;37.25;33.54;50.30;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:46:25;35.73;33.50;43.17;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:48:30;35.62;33.44;41.81;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:50:35;34.57;33.38;39.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:52:42;34.84;33.18;38.69;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:54:46;35.95;33.44;43.48;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:56:51;36.90;33.68;52.25;;
77135;Laerm;48586;50.122;18.972;2022-12-18T00:58:56;35.05;33.27;47.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:01:00;34.76;33.30;38.44;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:03:05;35.32;33.40;41.95;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:05:12;37.72;33.45;47.01;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:07:16;36.40;33.60;45.18;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:09:24;37.47;33.56;45.18;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:11:28;37.38;33.33;48.73;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:13:32;36.14;33.39;45.58;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:15:37;37.54;33.50;45.78;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:17:42;34.76;33.46;47.11;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:19:46;37.58;33.85;49.63;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:21:51;38.09;33.43;49.80;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:23:56;35.08;33.38;41.72;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:26:09;37.05;33.69;48.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:28:14;35.91;33.23;46.57;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:30:18;34.76;33.33;47.37;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:32:23;35.52;33.29;45.26;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:34:28;36.83;33.65;46.24;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:36:35;34.77;33.39;40.32;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:38:39;35.75;33.36;41.80;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:40:44;36.06;33.15;43.99;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:42:53;35.22;33.39;42.41;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:45:08;34.60;33.24;41.59;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:47:33;35.81;32.98;45.87;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:49:38;34.54;33.25;36.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:51:42;34.52;33.44;36.66;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:53:49;35.81;33.52;45.26;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:55:57;34.62;33.45;37.91;;
77135;Laerm;48586;50.122;18.972;2022-12-18T01:58:05;34.60;33.36;38.29;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:00:14;34.61;33.46;36.83;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:02:20;35.34;33.34;43.40;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:04:27;34.57;33.30;39.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:06:41;37.19;33.45;52.04;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:09:00;37.71;33.21;50.89;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:11:18;35.61;33.18;46.63;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:13:41;34.60;33.43;37.28;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:16:02;36.06;33.29;46.40;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:18:18;34.54;33.35;38.15;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:20:34;34.55;33.18;36.86;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:22:57;34.50;33.21;36.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:25:28;35.34;33.24;42.81;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:27:47;34.59;33.44;42.00;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:29:59;34.53;33.38;37.50;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:32:11;35.55;33.46;44.15;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:34:24;34.72;33.37;41.41;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:36:33;36.97;33.36;56.55;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:38:44;36.02;33.30;46.05;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:40:54;34.94;33.34;39.82;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:43:08;35.90;33.29;45.51;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:45:12;36.09;32.96;47.38;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:47:23;34.51;33.23;36.98;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:49:44;34.55;33.24;38.92;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:52:02;35.78;33.42;45.58;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:54:24;36.63;33.55;53.03;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:56:39;36.74;33.53;63.57;;
77135;Laerm;48586;50.122;18.972;2022-12-18T02:59:00;36.34;33.49;45.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:01:23;34.59;33.39;36.87;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:03:39;35.43;33.27;53.24;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:05:53;35.58;33.55;43.58;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:08:07;35.96;33.45;47.99;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:10:28;34.89;33.32;52.12;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:12:42;35.73;33.46;44.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:14:56;36.91;33.44;47.54;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:17:14;36.50;33.24;46.55;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:19:28;36.15;33.31;47.00;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:21:43;34.56;33.39;36.92;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:23:53;34.57;33.39;36.89;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:26:10;35.74;33.46;49.50;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:28:22;35.84;33.50;45.53;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:30:40;34.86;33.47;44.89;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:32:52;40.63;33.85;59.98;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:35:05;37.51;33.51;47.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:37:12;34.59;33.37;37.39;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:39:16;34.69;33.22;37.85;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:41:38;36.27;33.50;48.21;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:44:12;36.50;33.35;46.81;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:46:33;36.33;33.12;44.45;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:48:48;34.55;33.31;37.05;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:51:05;36.23;33.53;46.88;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:53:31;35.33;33.35;43.68;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:55:39;35.73;33.33;44.67;;
77135;Laerm;48586;50.122;18.972;2022-12-18T03:57:47;37.18;33.45;49.06;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:00:00;34.51;33.32;39.67;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:02:20;34.66;33.27;37.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:04:29;36.81;33.57;47.13;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:06:41;48.77;34.71;59.17;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:08:49;44.66;33.46;69.40;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:10:56;34.84;33.53;43.29;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:13:01;35.80;33.50;48.98;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:15:08;37.76;33.51;45.55;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:17:13;35.03;33.49;50.00;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:19:20;43.04;33.48;68.41;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:21:27;35.56;33.40;46.80;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:23:31;37.62;33.38;45.14;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:25:36;34.72;33.38;37.36;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:27:44;34.57;33.45;37.83;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:29:49;37.20;33.61;50.83;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:31:54;34.59;33.34;37.11;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:34:03;37.01;33.49;47.37;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:36:16;37.47;33.68;48.45;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:38:21;43.42;33.44;62.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:40:33;36.40;33.38;45.92;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:42:46;35.51;33.46;45.61;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:44:50;35.37;33.49;40.53;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:46:55;35.93;33.54;43.05;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:48:59;38.98;33.49;63.41;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:51:03;34.60;33.42;37.42;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:53:11;35.50;33.56;42.71;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:55:15;36.20;33.47;44.62;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:57:19;36.17;33.34;46.27;;
77135;Laerm;48586;50.122;18.972;2022-12-18T04:59:24;36.00;33.53;44.61;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:01:28;37.30;33.76;46.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:03:36;35.91;33.57;44.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:05:41;38.73;33.97;48.86;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:07:45;35.91;33.16;43.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:09:52;38.53;33.55;50.47;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:11:57;36.67;33.87;46.54;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:14:01;34.91;33.43;43.06;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:16:06;37.29;33.63;46.35;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:18:11;35.56;33.60;45.42;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:20:16;36.77;33.78;50.24;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:22:20;37.27;34.17;45.20;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:24:24;38.99;34.45;54.52;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:26:31;36.33;33.76;55.17;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:28:36;37.27;33.51;54.52;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:30:41;38.50;33.73;55.09;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:32:47;35.21;33.23;47.47;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:34:51;35.40;33.55;57.45;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:36:56;43.49;34.00;68.06;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:39:00;37.77;33.99;57.43;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:41:05;37.05;34.06;54.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:43:13;42.75;34.33;62.74;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:45:17;39.66;34.78;63.47;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:47:21;46.81;35.20;58.12;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:49:27;52.20;42.46;60.37;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:51:31;50.85;42.90;59.09;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:53:36;51.27;42.76;59.13;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:55:43;45.69;37.90;55.88;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:57:47;46.71;38.72;54.82;;
77135;Laerm;48586;50.122;18.972;2022-12-18T05:59:54;43.86;35.27;50.53;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:01:59;39.60;34.45;47.36;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:04:03;39.37;34.88;48.79;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:06:15;38.84;34.29;46.47;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:08:21;37.98;34.31;44.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:10:25;36.10;33.70;41.91;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:12:29;37.59;33.60;60.56;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:14:35;36.31;33.88;54.33;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:16:42;71.91;34.24;80.79;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:18:46;50.65;34.13;61.35;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:20:55;39.49;33.79;49.50;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:22:59;35.74;33.60;40.91;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:25:05;35.37;33.69;42.28;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:27:10;35.28;33.88;42.82;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:29:15;35.44;33.76;42.86;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:31:19;36.01;33.59;53.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:33:27;35.91;33.37;44.61;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:35:31;35.82;33.48;48.90;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:37:36;36.22;33.64;56.00;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:39:40;36.00;33.79;51.64;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:41:44;36.37;33.74;50.46;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:43:49;37.08;33.83;44.76;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:46:01;36.51;33.89;43.01;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:48:05;38.80;33.63;49.56;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:50:13;38.76;34.24;47.23;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:52:18;39.12;34.07;47.50;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:54:22;36.50;33.71;50.94;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:56:26;38.92;34.03;59.28;;
77135;Laerm;48586;50.122;18.972;2022-12-18T06:58:33;38.06;33.83;59.91;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:00:37;37.68;33.70;53.65;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:02:41;36.24;33.69;54.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:04:54;49.54;34.14;61.82;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:07:01;40.00;33.62;51.79;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:09:06;37.29;33.92;52.43;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:11:11;40.77;34.22;55.71;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:13:15;45.21;34.36;60.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:15:20;49.22;35.53;62.67;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:17:25;37.34;33.75;50.06;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:19:29;36.67;33.96;47.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:21:34;35.80;33.58;47.21;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:23:42;39.53;34.59;51.76;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:25:48;39.70;34.57;62.21;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:27:52;39.48;34.21;61.77;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:29:57;38.47;34.36;50.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:32:01;38.97;33.76;49.68;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:34:10;38.70;34.48;53.48;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:36:15;37.87;34.21;46.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:38:19;35.99;33.84;48.21;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:40:26;41.15;34.44;59.94;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:42:30;39.10;33.90;57.35;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:44:36;46.27;34.90;64.60;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:46:40;38.87;34.51;46.14;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:48:45;43.89;33.41;55.13;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:50:50;35.01;33.53;42.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:52:54;39.52;33.78;59.02;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:54:59;39.49;34.04;53.55;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:57:06;42.44;34.08;67.53;;
77135;Laerm;48586;50.122;18.972;2022-12-18T07:59:10;39.27;34.75;49.78;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:01:15;39.68;34.51;46.79;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:03:19;40.84;34.46;54.26;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:05:25;37.43;33.89;54.64;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:07:30;37.41;34.31;47.08;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:09:34;43.87;34.36;55.61;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:11:38;36.86;34.12;49.58;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:13:45;39.79;34.28;56.46;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:15:56;68.63;35.02;78.59;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:18:01;71.24;34.96;81.57;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:20:08;39.10;35.12;51.34;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:22:12;37.99;34.62;47.52;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:24:16;39.33;34.00;59.67;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:26:24;39.70;34.93;48.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:28:31;37.65;34.62;48.44;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:30:38;43.50;34.27;63.41;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:32:51;45.84;36.92;62.87;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:34:56;39.08;34.58;47.38;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:37:01;43.64;35.09;64.27;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:39:06;44.97;36.45;58.87;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:41:14;40.64;35.04;49.32;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:43:20;38.56;34.59;53.85;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:45:41;45.15;35.85;55.99;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:47:45;46.87;37.39;68.56;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:49:50;39.66;34.53;49.22;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:51:57;40.38;35.09;48.83;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:54:02;41.80;35.18;52.32;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:56:08;40.93;35.87;53.88;;
77135;Laerm;48586;50.122;18.972;2022-12-18T08:58:13;40.14;35.68;55.91;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:00:18;41.03;34.68;57.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:02:25;45.41;35.21;65.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:04:31;42.52;34.38;69.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:06:37;38.54;34.58;46.14;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:08:42;41.17;35.05;61.73;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:10:50;39.38;35.30;49.94;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:12:54;41.28;37.11;50.05;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:14:58;42.49;36.99;56.81;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:17:04;39.74;34.69;49.55;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:19:12;42.48;36.06;63.43;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:21:20;40.13;34.75;54.36;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:23:25;48.52;37.13;61.24;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:25:31;51.14;36.24;64.52;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:27:36;40.88;35.62;49.83;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:29:42;42.03;35.94;52.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:31:46;39.96;35.04;53.73;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:33:51;42.33;35.51;57.85;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:36:02;41.69;37.20;49.60;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:38:12;42.12;36.58;48.34;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:40:21;41.18;35.34;53.02;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:42:26;46.06;35.05;67.10;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:44:42;42.28;35.46;58.92;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:46:59;72.75;36.25;80.71;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:49:16;62.63;35.65;80.06;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:51:32;40.95;34.89;52.51;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:53:46;43.07;36.62;52.98;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:55:54;43.67;35.45;58.67;;
77135;Laerm;48586;50.122;18.972;2022-12-18T09:58:12;44.21;36.26;51.75;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:00:22;40.16;34.26;54.15;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:02:31;38.70;34.83;53.12;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:04:36;42.99;36.35;51.14;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:06:52;42.80;35.11;62.95;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:09:13;40.44;34.74;56.60;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:11:43;41.98;35.13;61.05;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:14:05;40.48;34.78;51.96;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:16:21;39.85;34.83;56.46;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:18:54;41.04;34.67;52.35;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:21:15;43.14;34.78;63.02;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:23:33;48.52;36.44;66.31;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:25:57;42.25;34.85;55.78;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:28:13;43.18;35.60;51.35;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:30:24;40.52;34.81;51.80;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:32:30;42.85;35.71;53.47;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:34:35;42.37;36.15;51.19;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:36:41;43.84;36.91;52.07;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:38:48;42.85;35.99;52.54;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:40:58;43.57;35.18;52.54;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:43:11;46.75;36.95;54.28;;
77135;Laerm;48586;50.122;18.972;2022-12-18T10:45:17;47.01;41.18;61.65;;
