sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:01:36;82;15;;210;152190
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:08:52;78;15;;196;150691
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:11:19;85;15;;214;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:11:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:13:59;86;15;;213;148304
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:19:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:29:01;83;15;;208;148962
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:31:31;75;15;;191;151726
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:33:53;81;15;;207;151572
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:36:31;88;15;;222;149941
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:41:46;89;15;;225;150209
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:46:29;87;15;;219;150748
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:56:36;77;15;;198;152789
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:59:00;87;15;;217;149290
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T00:59:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:09:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:21:41;85;15;;215;151698
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:21:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:26:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:31:35;82;15;;209;151917
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:39:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:46:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:51:35;77;15;;193;150058
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:54:18;80;15;;202;151090
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:54:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:56:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T01:56:51;80;15;;200;149975
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:01:44;83;15;;211;151482
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:09:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:19:19;91;15;;227;149133
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:24:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:39:27;90;15;;229;151055
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:39:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:44:10;76;15;;191;150525
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:46:53;81;15;;206;151060
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:49:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:52:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:54:23;81;15;;204;149948
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T02:59:31;86;15;;218;151974
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:02:01;81;15;;203;150193
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:07:02;81;15;;207;152478
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:07:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:14:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:14:32;86;15;;217;150719
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:19:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:21:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:29:36;74;15;;188;151725
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:29:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:31:59;94;15;;240;151580
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:32:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:37:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:42:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:47:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:54:47;89;15;;227;151390
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T03:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:02:04;81;15;;202;147985
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:04:34;85;15;;216;152382
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:07:09;79;15;;198;149834
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:09:42;76;15;;192;150199
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:12:05;88;15;;223;150614
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:19:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:22:12;86;15;;217;149758
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:27:14;80;15;;203;151629
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:27:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:34:45;74;15;;187;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:39:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:42:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:49:50;77;15;;195;151249
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:52:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:54:36;80;15;;202;150052
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T04:59:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:04:47;80;15;;201;150159
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:07:25;80;15;;203;150957
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:09:54;81;15;;203;150072
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:12:21;85;15;;216;151236
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:14:56;81;15;;204;150453
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:22:12;84;15;;212;150495
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:24:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:29:58;91;15;;228;149870
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:30:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:32:25;81;15;;205;150125
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:47:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:52:31;79;15;;202;152372
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T05:57:33;78;15;;195;149945
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:07:24;79;15;;199;150320
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:17:30;66;15;;167;150078
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:19:57;78;15;;197;150640
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:20:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:30:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:30:10;84;15;;214;151531
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:32:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:35:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:42:24;80;15;;204;151525
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:45:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:47:37;78;15;;198;150727
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:47:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:52:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:52:42;79;15;;199;149937
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:57:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T06:57:43;76;15;;192;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:00:14;79;15;;198;149588
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:07:44;81;15;;204;150242
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:20:17;80;15;;204;152311
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:20:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:22:41;84;15;;211;149407
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:30:16;71;15;;180;151364
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:35:18;87;15;;225;153591
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:37:42;75;16;;184;146741
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:42:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:47:53;80;15;;203;150510
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:50:23;72;15;;179;148509
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:52:48;76;15;;192;151162
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:55:06;77;15;;194;150240
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:57:36;88;15;;222;151081
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T07:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:00:06;84;15;;213;150999
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:02:37;81;15;;204;149373
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:02:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:05:06;80;15;;201;150567
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:07:37;76;15;;192;150864
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:10:09;72;15;;184;151452
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:15:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:23:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:25:38;85;15;;215;150651
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:27:52;92;15;;232;150683
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:27:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:30:25;84;15;;211;150662
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:32:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:35:27;85;16;;216;151088
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:38:03;96;15;;240;148588
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:45:27;76;15;;190;149721
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:50:30;83;15;;209;150089
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:52:56;77;15;;193;150149
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:53:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:55:31;89;15;;222;149413
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:58:00;79;15;;202;151790
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T08:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:00:40;86;15;;218;151134
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:03:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:05:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:07:59;93;15;;234;150929
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:08:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:12:56;86;15;;216;149759
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:12:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:15:31;82;15;;207;150145
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:18:02;81;15;;207;151541
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:20:33;82;15;;206;150099
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:25:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:28:17;91;15;;228;148797
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:28:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:30:41;73;15;;187;152035
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:33:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:43:12;71;15;;181;152450
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:50:40;89;15;;225;150323
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:50:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:55:39;90;15;;227;150854
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:55:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:58:21;88;15;;221;150399
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T09:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:00:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:05:42;85;15;;213;149882
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:08:29;88;15;;221;150437
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:10:57;89;15;;225;150896
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:11:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:18:15;78;15;;193;147386
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:20:54;76;15;;193;152031
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:30:45;84;15;;212;149770
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:33:14;82;15;;206;150026
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:33:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:35:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:38:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:41:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:56:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T10:58:30;85;15;;215;151701
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:01:01;87;15;;217;149497
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:03:42;79;15;;202;151827
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:15:54;89;15;;226;150733
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:21:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:23:31;78;16;;194;148262
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:26:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:38:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:46:15;87;15;;220;150293
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:46:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:51:05;80;15;;202;149991
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:51:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:53:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:56:05;92;15;;232;150169
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T11:58:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:01:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:04:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:08:55;81;15;;204;150139
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:26:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:33:46;80;15;;200;149775
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:36:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:38:42;78;15;;198;150736
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:38:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:41:12;79;15;;196;147553
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:41:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:46:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:46:16;79;15;;199;150520
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:48:50;85;16;;215;150953
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:48:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:51:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:53:40;85;15;;213;150265
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:53:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:56:15;84;16;;212;150720
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T12:56:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:13:47;87;16;;218;150312
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:13:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:16:24;86;16;;218;150514
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:18:56;87;17;;219;149907
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:21:29;84;16;;212;150608
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:26:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:28:57;80;17;;202;150116
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:38:47;75;15;;194;153282
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:43:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:46:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:54:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T13:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:01:25;76;15;;191;149976
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:04:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:06:23;89;16;;225;151154
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:08:52;87;17;;219;150433
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:11:32;74;15;;186;150569
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:11:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:14:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:19:01;91;15;;227;148081
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:19:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:21:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:24:03;83;15;;208;150254
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:26:35;82;15;;205;149395
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:31:36;84;16;;213;150526
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:34:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:41:33;85;15;;214;151051
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:43:55;81;15;;203;148699
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:44:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:46:34;75;15;;191;151400
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:46:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:51:36;75;15;;187;149248
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:51:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:54:12;83;15;;207;149482
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:54:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:59:30;82;15;;208;150977
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T14:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:01:37;80;15;;203;150736
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:06:42;83;15;;209;150397
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:06:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:09:26;75;15;;187;148909
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:11:43;;;;;
