sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:01:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:03:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:06:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:08:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:11:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:13:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:16:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:18:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:21:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:23:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:26:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:28:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:31:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:33:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:36:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:38:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:41:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:43:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:46:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:48:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:51:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:53:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:56:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T00:58:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:01:26;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:03:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:08:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:11:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:13:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:16:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:18:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:21:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:23:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:26:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:28:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:31:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:34:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:36:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:39:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:41:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:44:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:46:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:49:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:51:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:54:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:56:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T01:59:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:01:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:06:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:09:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:11:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:14:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:16:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:19:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:21:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:24:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:26:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:29:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:31:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:34:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:36:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:39:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:41:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:44:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:46:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:49:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:51:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:54:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:56:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T02:59:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:01:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:04:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:06:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:09:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:11:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:14:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:16:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:19:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:21:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:24:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:26:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:29:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:31:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:34:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:36:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:39:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:41:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:44:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:46:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:49:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:51:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:54:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:56:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T03:59:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:01:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:04:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:06:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:09:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:11:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:14:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:16:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:19:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:21:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:24:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:26:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:29:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:31:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:34:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:36:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:39:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:44:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:46:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:51:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:54:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:56:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T04:59:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:01:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:04:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:06:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:09:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:11:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:14:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:16:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:19:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:21:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:24:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:26:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:29:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:34:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:36:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:39:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:41:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:44:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:46:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:49:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:51:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:54:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:56:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T05:59:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:01:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:04:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:06:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:09:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:11:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:14:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:16:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:19:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:21:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:24:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:26:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:29:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:31:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:34:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:36:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:39:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:41:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:44:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:47:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:49:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:52:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:54:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:57:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T06:59:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:02:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:04:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:07:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:09:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:12:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:14:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:17:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:19:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:22:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:24:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:27:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:29:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:32:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:34:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:37:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:39:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:42:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:44:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:47:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:49:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:52:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:54:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:57:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T07:59:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:02:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:04:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:07:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:09:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:12:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:14:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:17:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:19:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:22:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:24:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:27:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:29:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:32:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:34:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:37:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:39:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:42:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:44:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:47:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:49:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:52:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:54:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:57:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T08:59:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:02:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:04:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:07:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:09:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:12:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:14:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:17:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:19:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:22:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:24:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:27:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:29:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:32:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:34:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:37:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:39:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:42:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:44:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:47:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:49:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:52:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:54:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:57:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T09:59:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:02:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:04:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:07:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:09:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:12:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:14:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:17:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:19:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:22:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:24:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:27:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:29:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:32:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:34:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:37:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:42:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:44:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:47:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:49:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:52:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:54:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T10:59:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:02:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:04:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:07:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:10:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:12:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:14:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:17:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:19:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:22:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:24:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:27:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:32:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:35:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:37:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:40:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:42:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:45:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:47:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:50:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:52:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:55:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T11:57:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:00:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:02:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:07:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:10:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:12:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:15:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:17:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:20:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:22:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:25:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:27:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:30:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:35:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:37:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:40:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:42:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:45:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:47:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:50:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:52:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:55:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T12:57:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:00:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:02:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:05:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:07:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:10:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:15:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:17:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:20:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:22:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:32:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:42:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:47:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:50:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:52:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:55:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T13:57:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:02:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:05:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:07:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:10:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:12:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:15:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:17:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:20:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:22:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:25:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:27:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:30:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:35:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:37:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:40:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:42:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:47:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:50:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:52:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:55:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T14:57:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:00:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:02:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:05:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:07:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:10:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:17:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:20:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:22:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:25:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:27:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:30:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:35:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:37:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:40:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:42:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-18T15:45:29;0;0;
