sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:02:00;33;0;;83;149581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:04:30;35;0;;89;148753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:07:00;30;3333;;76;148556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:09:30;25;0;;64;152709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:12:00;27;0;;66;144522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:14:30;28;0;;73;151958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:17:00;33;3333;;85;152400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:19:30;30;0;;76;150648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:22:00;24;0;;60;147875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:24:30;28;0;;72;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:27:00;32;3333;;81;149810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:29:30;28;0;;70;149801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:32:00;28;0;;72;150558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:34:30;32;0;;82;149527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:37:00;34;3333;;86;149488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:39:30;29;0;;74;150498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:42:00;26;0;;64;143264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:44:30;26;0;;69;156654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:47:00;35;3333;;87;145041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:49:30;26;0;;68;155657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:52:00;29;0;;72;144897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:54:30;25;0;;65;151589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:57:00;26;3333;;69;153734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T00:59:30;27;0;;70;150055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:02:00;28;0;;71;148824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:04:31;20;0;;51;147340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:07:00;29;3333;;73;149901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:09:30;32;0;;80;147718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:12:00;29;0;;77;156135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:14:30;30;0;;74;144960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:17:00;27;3333;;71;154730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:19:30;27;0;;69;149705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:22:00;35;0;;89;149860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:24:30;28;0;;73;151090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:27:00;23;3333;;57;142513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:29:30;34;0;;89;154529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:32:00;31;0;;80;151243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:34:31;35;0;;87;148631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:37:02;29;3333;;76;152932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:39:31;24;0;;60;148187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:42:05;27;0;;68;149947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:47:01;30;3333;;75;148545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:49:31;25;0;;66;152676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:52:01;31;0;;79;149055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:54:32;28;0;;70;146018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:57:02;22;3333;;57;150984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T01:59:32;38;0;;99;154333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:02:03;27;0;;68;147066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:04:33;30;0;;73;144309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:09:34;27;3333;;69;148811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:12:05;22;0;;57;151072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:14:37;25;0;;61;145720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:17:06;18;0;;44;144940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:27:07;34;0;;86;151711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:29:42;27;3333;;68;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:32:10;21;0;;54;147597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:34:39;24;0;;62;150911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:37:10;27;0;;70;152659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:39:40;21;3333;;53;146698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:42:10;25;0;;65;152309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:44:44;21;0;;55;151353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:47:11;28;0;;72;151947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:52:18;24;0;;61;152152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:55:00;28;0;;73;152966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T02:57:15;32;0;;82;149925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:00:01;31;3333;;78;149010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:04:48;35;0;;88;149871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:07:16;34;0;;88;150965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:09:46;31;3333;;80;150443
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:12:24;24;0;;60;149582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:14:47;25;0;;66;153297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:17:17;23;0;;60;150614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:19:47;30;3333;;75;146384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:22:18;23;0;;61;154600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:24:49;31;0;;78;150532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:27:20;24;0;;61;147415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:30:00;30;3333;;78;152639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:32:23;22;0;;56;150949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:34:52;33;0;;86;151803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:37:22;26;0;;65;149406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:39:52;31;3333;;72;136006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:42:27;19;0;;54;164515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:45:09;35;0;;87;148766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:47:38;26;0;;68;151689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:52:31;25;0;;60;143421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:54:54;23;0;;60;155683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T03:57:26;31;0;;80;150271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:02:25;27;0;;70;155071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:04:56;30;0;;76;151309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:07:26;29;0;;73;148557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:09:56;22;3333;;56;150080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:12:28;22;0;;58;152895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:14:57;30;0;;77;152958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:17:27;25;0;;63;149013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:19:57;16;3333;;40;146356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:22:27;25;0;;66;155477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:24:57;23;0;;57;147436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:27:27;28;0;;72;149762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:29:57;28;3333;;71;149100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:32:27;23;0;;57;145292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:34:57;23;0;;62;155756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:37:27;27;0;;69;148114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:39:57;24;3333;;61;150565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:42:27;21;0;;55;151898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:44:57;27;0;;70;151408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:47:27;30;0;;75;149254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:49:57;30;3333;;78;151252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:52:27;28;0;;71;149243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:54:58;25;0;;64;150356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:57:27;28;0;;72;149766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T04:59:57;33;3333;;82;145968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:02:27;24;0;;64;154412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:04:58;26;0;;65;149735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:07:28;32;0;;81;148903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:09:58;24;3333;;61;150974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:12:28;29;0;;73;150493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:14:58;23;0;;57;147813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:17:28;26;0;;65;148775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:19:58;27;3333;;70;152359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:22:28;32;0;;82;151183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:24:58;26;0;;67;149788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:27:28;25;0;;64;149705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:29:58;31;3333;;78;149649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:32:28;31;0;;80;151014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:34:58;26;0;;66;149797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:37:28;32;0;;81;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:39:58;29;0;;71;144380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:42:28;22;3333;;58;155813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:44:58;37;0;;93;148835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:47:28;29;0;;72;146470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:49:58;30;0;;76;148692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:52:28;28;3333;;73;151781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:54:58;20;0;;51;147589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:57:28;25;0;;65;153653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T05:59:58;21;0;;53;150629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:02:28;28;3333;;72;151546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:04:58;37;0;;94;149966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:07:28;27;0;;63;138746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:09:58;20;0;;56;160326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:12:28;25;3333;;64;151237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:14:58;23;0;;59;150695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:17:28;28;0;;67;143196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:19:58;25;0;;64;152920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:22:30;36;3333;;91;149798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:24:58;30;0;;78;154430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:27:28;27;0;;67;143970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:29:59;30;0;;78;154407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:32:28;27;3333;;68;148531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:34:59;36;0;;93;151873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:37:28;30;0;;76;151218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:39:58;35;0;;87;146885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:42:28;32;3333;;82;153457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:44:58;28;0;;70;149783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:47:28;29;0;;73;149612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:49:58;26;0;;60;137283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:52:31;29;3333;;79;163227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:54:59;27;0;;69;150918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:57:29;23;0;;57;145988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T06:59:59;28;0;;72;150418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:02:29;28;3333;;72;151682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:05:00;28;0;;71;151858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:07:29;37;0;;88;141093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:09:59;30;0;;80;158304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:12:30;29;3333;;75;150947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:14:59;30;0;;74;147877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:17:30;23;0;;59;152147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:20:00;32;0;;80;148145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:22:30;31;3333;;78;148781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:25:00;30;0;;77;150397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:27:30;31;0;;80;152313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:30:00;31;0;;78;149516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:32:30;31;3333;;80;150592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:35:00;31;0;;77;147699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:37:30;29;0;;74;148758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:40:00;24;0;;63;152718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:42:30;33;3333;;83;150600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:45:00;23;0;;57;148663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:47:36;28;0;;72;150813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:50:00;23;0;;58;150132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:52:30;32;3333;;75;140051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:55:00;28;0;;75;160532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T07:57:30;29;0;;73;148713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:00:00;28;0;;69;147296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:02:30;30;3333;;79;153247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:05:00;31;0;;76;145747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:07:30;29;0;;75;151369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:10:00;26;0;;67;154506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:12:30;28;3333;;70;149477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:15:00;20;0;;50;148260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:17:30;29;0;;74;152434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:20:00;28;0;;70;148868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:22:30;20;3333;;50;146177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:25:00;24;0;;61;147819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:27:30;29;0;;76;155056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:30:00;30;0;;75;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:32:31;30;3333;;78;152807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:35:00;35;0;;90;150179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:37:30;43;0;;95;131725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:40:00;35;0;;96;160689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:42:36;20;0;;54;156870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:45:02;33;3333;;85;150169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:47:31;33;0;;84;148937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:50:01;36;0;;91;149562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:52:32;35;0;;86;146771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:55:01;27;3333;;69;149915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T08:57:31;23;0;;59;153518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:00:02;24;0;;62;150528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:02:32;30;0;;76;149845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:05:02;26;3333;;63;144519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:07:32;32;0;;84;154175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:10:02;30;0;;77;151620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:12:32;23;0;;60;152127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:15:02;25;3333;;60;139312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:17:32;33;0;;88;159490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:20:02;19;0;;48;150794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:22:32;23;0;;57;146963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:25:05;23;3333;;59;149863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:27:32;27;0;;71;152727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:30:02;29;0;;74;149489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:32:32;23;0;;59;151718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:35:02;26;3333;;67;149337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:37:32;25;0;;62;145294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:40:03;30;0;;80;155744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:42:32;35;0;;87;149071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:45:02;23;3333;;58;147870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:47:36;23;0;;61;152944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:50:22;35;0;;88;150315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:52:34;29;0;;73;148643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T09:57:34;23;0;;59;151167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:00:23;35;0;;89;152126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:02:35;35;0;;90;150176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:05:18;32;3333;;82;150046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:10:10;31;0;;76;144994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:15:29;35;3333;;89;150117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:17:45;32;0;;83;152952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:20:13;26;0;;66;149919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:22:57;34;0;;85;145882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:25:18;30;3333;;78;155568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:27:39;37;0;;93;146993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:30:16;23;0;;59;153058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:32:40;37;0;;93;148700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:35:21;32;3333;;82;151784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:37:58;41;0;;93;135208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:40:13;28;0;;75;159540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:42:42;26;0;;68;152678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:45:13;29;3333;;76;154669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:47:43;26;0;;67;149088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:52:43;34;0;;87;152439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:55:15;21;3333;;55;151356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T10:57:44;29;0;;68;138686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:00:21;23;0;;62;160228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:02:44;22;0;;56;146131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:05:30;27;3333;;70;155132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:07:48;24;0;;59;145489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:10:16;33;0;;87;156670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:12:46;33;0;;82;146307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:15:18;25;3333;;65;150168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:17:49;25;0;;65;150101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:23:00;32;0;;80;148771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:25:18;32;3333;;81;151551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:27:52;36;0;;92;149209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:30:23;20;0;;53;152771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:32:51;29;0;;73;149868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:35:21;22;3333;;56;148448
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:37:53;23;0;;55;139824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:40:22;26;0;;72;163260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:42:55;30;0;;76;149741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:45:25;29;3333;;75;150602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:47:55;29;0;;74;149310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:52:53;26;0;;65;146282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:55:46;28;3333;;71;150240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-18T11:58:04;35;0;;89;148517
