sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2022-12-18T00:00:07;82.20;;;37.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:02:37;82.50;;;39.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:05:07;75.60;;;36.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:07:35;62.50;;;31.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:10:05;63.60;;;31.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:12:35;72.50;;;33.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:15:04;71.30;;;33.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:17:33;67.20;;;32.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:20:11;68.20;;;31.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:22:39;60.30;;;28.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:25:21;52.40;;;27.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:27:50;54.30;;;26.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:30:19;40.80;;;22.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:32:47;38.00;;;19.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:35:16;37.20;;;18.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:37:44;34.50;;;19.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:40:13;34.40;;;17.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:42:42;32.30;;;17.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:45:26;30.80;;;17.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:47:57;31.60;;;17.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:50:26;30.20;;;17.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:52:54;32.70;;;17.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:55:23;29.50;;;16.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T00:57:51;28.80;;;16.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:00:20;31.10;;;17.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:02:48;33.70;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:05:17;36.00;;;19.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:07:46;31.40;;;16.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:10:14;31.30;;;17.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:12:43;32.50;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:15:12;34.00;;;17.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:17:41;28.90;;;16.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:20:11;33.50;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:22:40;28.00;;;16.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:25:09;29.40;;;16.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:27:37;33.50;;;17.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:30:07;31.10;;;17.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:32:36;34.40;;;16.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:35:06;29.20;;;16.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:37:35;29.00;;;16.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:40:05;32.70;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:42:35;35.00;;;16.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:45:05;34.10;;;17.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:47:49;29.20;;;16.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:50:20;34.80;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:52:51;33.60;;;17.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:55:24;29.60;;;16.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T01:57:55;28.00;;;15.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:00:26;33.30;;;16.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:02:55;31.90;;;16.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:05:26;28.90;;;16.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:08:08;28.70;;;15.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:10:44;32.80;;;17.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:13:20;29.90;;;16.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:16:00;28.70;;;16.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:18:35;35.20;;;16.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:21:11;28.30;;;14.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:23:49;29.30;;;15.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:26:24;26.90;;;16.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:28:59;28.40;;;15.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:31:31;29.60;;;15.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:34:04;29.80;;;15.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:36:35;28.30;;;16.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:39:06;27.50;;;15.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:41:38;30.30;;;15.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:44:08;28.70;;;16.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:46:39;31.60;;;16.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:49:22;27.80;;;15.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:52:01;26.90;;;15.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:54:37;28.10;;;15.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:57:18;27.70;;;15.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T02:59:53;29.10;;;15.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:02:28;31.50;;;15.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:05:04;27.80;;;14.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:07:52;28.90;;;14.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:10:27;26.00;;;14.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:13:00;28.80;;;15.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:15:34;26.60;;;14.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:18:04;29.60;;;13.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:20:37;25.60;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:23:10;27.40;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:25:42;26.40;;;13.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:28:14;24.30;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:30:47;21.30;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:33:18;28.20;;;14.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:35:50;24.40;;;14.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:38:19;24.70;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:40:52;24.00;;;14.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:43:28;30.90;;;14.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:46:05;25.40;;;14.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:48:40;23.20;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:51:11;29.50;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:53:49;22.10;;;12.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:56:23;24.80;;;13.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T03:58:55;23.50;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:01:28;22.70;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:04:00;26.00;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:06:30;22.70;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:11:29;19.70;;;11.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:13:57;21.20;;;11.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:16:26;20.20;;;10.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:18:55;23.50;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:21:24;24.70;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:23:52;26.60;;;14.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:26:21;26.80;;;14.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:28:50;26.30;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:31:18;20.80;;;12.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:33:47;24.50;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:36:16;28.20;;;13.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:38:44;22.00;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:41:15;25.90;;;13.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:43:44;26.40;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:46:13;24.90;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:48:41;26.00;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:51:11;27.00;;;14.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:53:40;24.90;;;13.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:56:10;24.30;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T04:58:40;26.80;;;12.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:01:11;22.20;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:03:41;20.80;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:06:10;24.00;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:08:38;23.50;;;11.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:11:07;18.70;;;10.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:13:37;21.40;;;10.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:16:07;18.70;;;10.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:18:36;19.50;;;10.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:21:05;17.00;;;10.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:23:36;19.80;;;10.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:26:05;19.20;;;10.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:28:35;19.00;;;10.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:31:04;20.80;;;10.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:33:33;23.60;;;10.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:36:03;16.50;;;9.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:38:34;20.30;;;10.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:41:04;21.00;;;10.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:43:34;21.00;;;10.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:46:05;19.90;;;10.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:48:35;21.60;;;10.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:51:07;17.60;;;9.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:53:37;19.00;;;10.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:56:07;18.90;;;9.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T05:58:38;19.20;;;10.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:01:07;17.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:03:37;21.10;;;10.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:06:13;18.60;;;9.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:08:43;17.50;;;8.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:11:11;19.60;;;8.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:13:43;18.00;;;10.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:16:11;22.50;;;11.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:18:40;22.10;;;10.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:21:09;19.10;;;11.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:23:37;21.80;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:26:06;27.60;;;12.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:28:36;22.10;;;12.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:31:05;23.10;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:33:34;21.40;;;11.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:36:04;19.80;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:38:35;26.50;;;13.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:41:07;23.90;;;13.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:43:37;21.20;;;12.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:46:06;22.50;;;12.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:48:35;22.80;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:51:04;22.90;;;11.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:53:33;21.30;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:56:02;21.70;;;11.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T06:58:33;21.80;;;12.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:01:02;21.50;;;11.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:03:33;22.80;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:06:01;21.80;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:08:31;22.70;;;11.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:11:02;23.10;;;10.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:13:31;18.60;;;10.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:16:04;21.70;;;11.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:18:35;18.10;;;10.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:21:04;18.50;;;10.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:23:34;19.80;;;10.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:26:03;22.10;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:28:34;21.70;;;13.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:31:04;26.10;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:33:34;23.10;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:36:03;20.10;;;11.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:38:34;19.40;;;11.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:41:03;21.80;;;11.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:43:33;22.30;;;12.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:46:02;22.00;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:48:31;21.30;;;12.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:51:00;20.80;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:53:30;21.00;;;12.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:56:00;21.80;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T07:58:31;18.60;;;11.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:01:03;20.70;;;11.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:03:34;19.70;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:06:04;22.00;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:08:35;21.20;;;12.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:11:06;24.80;;;14.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:13:51;23.40;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:16:31;25.90;;;14.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:21:42;26.30;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:24:11;22.70;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:26:39;20.60;;;12.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:29:08;22.40;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:31:37;21.70;;;12.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:34:05;24.70;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:36:34;19.60;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:39:03;24.30;;;14.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:41:31;23.00;;;14.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:44:00;22.50;;;14.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:46:47;24.70;;;15.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:49:16;28.80;;;17.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:51:44;31.20;;;18.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:54:13;30.40;;;17.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:56:41;31.90;;;18.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T08:59:10;30.40;;;17.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:01:38;24.50;;;16.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:04:10;27.40;;;16.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:06:42;30.70;;;17.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:09:10;31.60;;;19.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:11:39;33.50;;;19.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:14:08;35.10;;;19.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:16:37;34.60;;;19.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:19:06;36.40;;;17.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:21:38;33.00;;;19.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:24:08;28.10;;;17.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:26:40;28.80;;;17.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:29:08;27.90;;;15.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:31:37;25.60;;;13.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:34:06;25.30;;;13.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:36:37;24.00;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:39:05;22.00;;;12.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:41:37;28.30;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:44:12;21.20;;;11.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:46:47;22.50;;;11.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:49:22;23.30;;;12.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:51:54;23.30;;;11.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:54:30;24.70;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:57:03;21.70;;;11.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T09:59:34;24.70;;;12.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:02:14;25.20;;;11.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:04:45;27.20;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:07:24;26.20;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:10:01;23.80;;;13.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:12:38;26.00;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:15:18;24.90;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:17:55;24.30;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:20:34;27.70;;;14.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:23:11;27.70;;;14.70;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:25:48;23.90;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:28:21;29.60;;;14.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:30:51;27.80;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:33:21;26.80;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:35:54;27.80;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:38:24;25.90;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:40:56;24.70;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:43:26;26.50;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:46:01;25.70;;;14.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:48:50;24.90;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:51:23;25.10;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:53:54;25.40;;;12.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:56:27;25.60;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T10:58:59;26.00;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:01:29;27.30;;;15.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:06:53;27.00;;;11.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:09:24;26.90;;;14.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:11:58;26.40;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:14:29;27.20;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:17:00;26.30;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:19:33;26.70;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:22:03;25.80;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:24:52;26.30;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:27:24;26.50;;;12.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:30:06;26.90;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:32:47;22.50;;;11.30;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:35:19;26.10;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:37:53;24.50;;;11.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:40:27;23.50;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:43:02;20.40;;;11.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:45:37;26.40;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:48:14;22.30;;;10.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:50:50;28.00;;;13.20;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:53:20;21.50;;;11.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:55:53;31.40;;;14.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T11:58:42;36.30;;;17.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:01:18;26.00;;;13.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:03:59;27.30;;;13.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:06:43;25.70;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:09:20;26.00;;;13.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:12:01;24.80;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:14:43;24.30;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:17:23;24.80;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:20:02;26.10;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:22:43;29.30;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:25:21;25.70;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:28:02;24.40;;;12.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:30:41;26.70;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:33:23;23.70;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:38:35;22.00;;;11.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:41:10;26.10;;;14.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:44:03;24.10;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:46:37;24.70;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:49:09;28.60;;;13.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:51:41;29.50;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:54:14;28.00;;;13.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:56:47;22.40;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T12:59:22;26.00;;;12.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:01:59;27.90;;;13.80;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:04:33;25.40;;;13.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:07:10;30.70;;;14.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:12:52;25.10;;;12.40;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:15:25;25.50;;;13.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:18:20;22.90;;;11.50;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:20:50;26.20;;;12.90;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:23:30;25.70;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:26:27;24.90;;;12.10;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:28:59;26.10;;;12.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:34:29;26.50;;;11.60;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:43:24;25.60;;;12.00;;
60610;SDS011;46439;51.164;13.572;2022-12-18T13:46:06;26.60;;;12.80;;
