sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:00:17;82;50;;205;148206
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:02:46;71;46;;182;151919
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:05:16;71;49;;178;149035
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:07:46;79;49;;200;151015
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:10:17;76;47;;188;148085
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:12:47;70;39;;180;152465
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:15:17;85;42;;215;150978
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:17:48;83;40;;209;149572
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:20:23;85;42;;214;149595
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:22:48;73;42;;183;150377
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:25:18;74;31;;189;151437
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:27:48;83;30;;208;149835
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:30:19;75;30;;190;151070
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:32:49;81;28;;204;149826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:35:19;81;27;;203;150362
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:37:50;88;28;;221;150241
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:40:20;70;27;;177;149670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:42:56;79;30;;198;150081
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:45:24;73;28;;186;151184
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:47:52;75;28;;188;149562
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:50:23;76;28;;193;151513
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:52:52;80;32;;202;151147
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:55:22;79;29;;200;150089
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T00:57:53;78;31;;195;149892
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:00:23;80;30;;201;150194
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:02:53;87;34;;218;150032
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:05:23;72;32;;182;150550
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:07:54;88;33;;220;149608
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:10:25;80;35;;202;151417
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:12:55;78;32;;197;151047
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:15:25;79;33;;199;149838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:17:55;79;35;;200;150396
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:20:26;80;37;;199;148674
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:22:56;84;38;;211;149888
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:25:26;73;42;;186;152055
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:27:56;78;44;;196;149228
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:30:26;81;45;;205;150429
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:32:56;87;41;;218;150308
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:35:27;71;43;;180;150761
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:37:57;74;40;;184;148829
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:40:27;66;35;;168;151270
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:42:57;71;38;;177;149493
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:45:28;68;34;;170;149999
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:48:05;66;35;;166;150747
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:50:36;71;33;;179;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:53:14;68;32;;172;150919
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:55:31;77;33;;194;149946
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T01:58:00;73;34;;184;149485
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:00:30;81;35;;204;150927
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:03:01;90;34;;228;150762
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:05:40;75;30;;191;151461
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:08:06;83;31;;208;149745
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:10:35;68;28;;173;151142
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:13:04;76;27;;191;150160
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:15:39;68;26;;169;149101
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:20:44;72;29;;181;149233
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:23:06;72;29;;182;151583
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:28:05;72;26;;182;151229
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:30:35;71;26;;178;150311
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:33:06;72;26;;180;149669
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:35:36;71;25;;179;151159
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:38:07;71;26;;180;151364
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:40:37;72;27;;183;150493
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:43:08;82;26;;206;149708
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:48:09;84;29;;212;149908
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:50:41;85;29;;216;151432
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:53:16;66;25;;168;151013
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T02:58:14;80;28;;198;146983
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:00:52;84;28;;216;154248
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:03:22;69;28;;175;150634
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:05:52;74;28;;187;149925
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:08:21;78;28;;195;149713
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:10:48;74;27;;188;150967
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:13:16;83;29;;211;150738
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:15:45;78;31;;194;148417
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:18:23;71;29;;182;152423
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:20:45;80;30;;201;150085
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:23:16;72;34;;182;150299
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:25:45;73;33;;182;149090
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:28:16;72;34;;184;151608
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:30:46;72;30;;180;148868
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:33:19;77;32;;195;150965
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:35:48;72;32;;183;152113
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:38:19;75;30;;189;151022
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:43:23;80;29;;202;150273
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:45:54;88;32;;220;148372
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:48:25;71;30;;183;153431
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:50:59;83;33;;210;150218
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:55:53;73;33;;183;150041
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T03:58:24;82;35;;210;152338
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:00:56;81;36;;203;149035
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:03:25;92;36;;230;149383
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:05:55;79;35;;201;152395
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:08:25;85;36;;214;150317
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:10:55;76;35;;191;150139
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:13:29;76;34;;192;150125
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:15:55;78;32;;197;149659
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:18:26;83;29;;211;150852
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:20:56;70;28;;177;150397
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:23:26;68;28;;170;149672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:25:56;90;28;;228;150722
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:28:27;73;29;;183;149508
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:30:57;71;26;;181;151202
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:33:28;78;28;;194;148760
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:35:58;81;27;;206;152123
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:38:28;68;26;;171;150176
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:40:58;85;29;;213;150226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:43:29;79;28;;200;150319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:46:02;74;26;;187;149878
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:48:29;77;28;;193;150319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:50:59;84;28;;212;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:53:29;82;30;;207;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:56:10;74;27;;186;150572
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T04:58:30;78;27;;197;150564
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:01:01;83;26;;208;150326
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:03:31;79;28;;195;147779
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:06:01;75;25;;191;152296
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:08:31;67;25;;169;149625
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:11:08;85;26;;217;151542
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:13:32;79;26;;199;149950
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:16:03;69;27;;175;150869
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:18:33;79;26;;199;150029
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:21:03;73;24;;184;150315
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:23:33;73;25;;182;149108
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:26:04;77;25;;195;151594
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:28:35;81;26;;203;149968
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:31:04;74;24;;184;148672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:33:35;75;25;;188;149966
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:36:06;70;24;;177;151081
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:38:36;75;24;;187;149415
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:41:06;77;25;;199;153223
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:43:36;72;23;;179;148943
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:46:08;74;27;;186;149306
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:48:37;64;24;;163;151436
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:51:08;79;25;;200;151667
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:53:38;71;25;;179;150526
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:56:09;84;25;;211;149181
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T05:58:38;83;26;;210;151515
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:01:14;84;25;;210;149619
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:03:39;79;25;;201;150846
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:06:16;69;23;;175;150472
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:08:40;83;26;;209;149739
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:11:10;68;24;;171;148928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:13:40;68;24;;171;150855
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:16:10;74;25;;188;151215
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:18:41;68;24;;173;150460
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:21:11;80;24;;200;149202
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:23:42;83;26;;208;149419
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:26:12;69;23;;176;152461
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:28:43;80;27;;203;150980
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:31:14;73;23;;184;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:33:44;83;24;;208;149372
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:36:14;70;22;;179;151464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:38:44;82;24;;206;150260
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:41:15;77;24;;194;150044
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:43:45;74;23;;187;149614
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:46:15;80;24;;204;151275
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:48:49;74;22;;186;149751
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:51:17;81;23;;206;151474
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:53:47;72;23;;182;149794
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:56:17;72;22;;182;151074
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T06:58:48;73;22;;184;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:01:18;84;23;;210;149391
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:03:51;74;22;;188;151160
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:06:19;84;23;;211;149788
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:08:49;76;22;;191;150560
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:11:20;76;22;;193;151410
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:13:51;72;21;;182;150455
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:16:21;78;23;;197;150586
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:18:51;74;22;;184;148333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:21:21;74;22;;188;151640
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:23:52;81;24;;207;151472
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:26:22;68;20;;170;149185
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:28:55;82;23;;207;150788
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:31:23;79;22;;198;150027
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:33:53;81;23;;202;149478
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:36:23;80;22;;203;150978
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:38:54;81;22;;205;150900
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:41:24;73;22;;184;150176
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:43:54;84;23;;209;148524
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:46:24;77;22;;197;152257
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:48:55;74;23;;187;150309
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:51:25;74;22;;185;149913
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:53:56;79;23;;199;150561
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:56:26;75;22;;189;150722
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T07:58:56;79;23;;199;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:01:26;74;23;;185;148922
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:03:57;82;23;;208;151288
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:06:27;80;23;;199;147456
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:08:57;69;22;;178;153055
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:11:27;77;23;;193;149470
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:13:58;65;21;;165;151014
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:16:28;71;23;;180;150435
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:18:58;69;21;;173;149847
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:21:29;73;23;;184;149730
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:24:00;72;23;;176;146489
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:26:30;76;23;;200;156196
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:29:01;78;25;;198;150533
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:31:31;82;24;;204;148246
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:34:02;79;23;;203;152496
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:36:32;85;24;;213;149835
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:39:03;80;23;;201;150077
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:41:33;66;21;;166;150737
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:44:22;69;21;;174;150933
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:46:40;81;24;;201;147098
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:49:05;74;23;;192;153913
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:51:36;73;22;;184;151106
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:54:06;75;25;;188;150369
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:56:36;76;23;;191;149649
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T08:59:08;70;22;;179;151670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:01:37;70;22;;177;150003
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:04:08;73;22;;185;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:06:38;77;23;;194;150501
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:09:08;63;21;;159;149744
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:11:39;83;23;;208;149193
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:14:09;71;22;;182;152510
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:16:40;83;23;;209;150694
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:19:10;80;24;;200;148225
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:21:40;79;23;;202;151832
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:24:11;72;23;;182;149872
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:26:41;72;23;;184;151348
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:29:12;91;26;;227;149311
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:31:42;79;23;;201;150796
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:34:12;81;24;;204;149985
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:36:42;76;24;;193;150820
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:39:12;78;24;;196;150554
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:41:46;78;23;;197;150215
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:44:26;71;23;;179;149827
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:46:45;75;23;;189;150080
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:49:16;75;24;;188;149820
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:52:01;73;23;;185;151423
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:54:35;75;24;;188;149785
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:56:45;74;24;;188;151263
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T09:59:20;69;23;;172;148853
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:01:45;67;25;;169;150770
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:04:15;79;24;;199;150230
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:06:48;63;24;;160;150557
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:09:23;71;26;;178;149914
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:11:59;72;26;;184;151951
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:17:11;75;26;;189;150344
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:19:39;83;26;;208;150038
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:24:29;73;25;;183;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:26:50;69;25;;172;149538
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:29:21;74;26;;187;151615
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:31:51;76;29;;191;150272
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:34:23;77;27;;195;150253
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:36:52;79;31;;198;149328
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:39:23;76;28;;193;150971
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:42:09;80;27;;201;150741
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:44:24;76;27;;191;149928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:47:02;79;30;;201;150959
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:49:27;79;31;;200;150867
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:52:07;77;30;;195;150003
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:54:25;74;31;;188;151138
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:57:13;75;34;;187;149425
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T10:59:26;71;33;;180;150337
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:01:56;78;32;;197;151145
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:04:28;74;35;;185;149639
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:07:01;79;31;;200;150281
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:09:32;80;30;;205;152188
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:14:31;75;26;;190;150806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:17:00;76;28;;189;149108
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:19:37;79;29;;200;150811
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:22:02;76;26;;191;149543
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:24:33;81;27;;208;152350
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:27:05;85;26;;216;150849
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:29:34;87;26;;217;149582
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:34:33;73;25;;185;150226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:37:04;72;25;;183;150819
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:39:39;81;27;;205;150304
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:44:45;82;26;;205;149346
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:47:15;88;26;;223;151738
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:49:37;73;25;;184;150408
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:52:18;82;28;;207;151008
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:54:38;74;27;;184;148488
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T11:57:19;68;27;;172;151431
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:02:14;75;28;;192;152735
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:09:53;83;31;;211;150720
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:12:15;82;31;;206;149363
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:17:16;74;30;;186;150086
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:19:46;69;27;;174;149511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:24:48;75;28;;189;150205
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:29:47;75;25;;189;151117
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:34:54;79;26;;199;149909
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:37:25;75;27;;192;152040
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:39:44;85;27;;213;149987
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:42:38;75;28;;191;151355
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:44:47;73;28;;183;149275
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:47:23;76;29;;193;150670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:49:47;84;31;;213;150432
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:52:27;76;28;;191;150282
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:54:47;73;30;;185;151730
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:57:20;75;32;;188;149905
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T12:59:58;81;33;;204;149974
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T13:02:20;72;34;;179;147647
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-18T13:04:49;71;33;;182;153094
