sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2022-12-18T00:01:32;-2.80;53.00
431;DHT22;202;48.764;9.172;2022-12-18T00:04:21;-2.80;52.90
431;DHT22;202;48.764;9.172;2022-12-18T00:07:07;-2.80;52.30
431;DHT22;202;48.764;9.172;2022-12-18T00:09:41;-3.10;53.90
431;DHT22;202;48.764;9.172;2022-12-18T00:15:34;-3.00;54.30
431;DHT22;202;48.764;9.172;2022-12-18T00:18:22;-3.00;53.70
431;DHT22;202;48.764;9.172;2022-12-18T00:21:09;-2.90;54.40
431;DHT22;202;48.764;9.172;2022-12-18T00:23:56;-2.80;52.80
431;DHT22;202;48.764;9.172;2022-12-18T00:27:04;-2.90;52.50
431;DHT22;202;48.764;9.172;2022-12-18T00:29:55;-3.00;52.00
431;DHT22;202;48.764;9.172;2022-12-18T00:32:55;-2.90;52.80
431;DHT22;202;48.764;9.172;2022-12-18T00:35:35;-3.10;52.70
431;DHT22;202;48.764;9.172;2022-12-18T00:38:15;-3.30;52.80
431;DHT22;202;48.764;9.172;2022-12-18T00:41:13;-3.10;53.50
431;DHT22;202;48.764;9.172;2022-12-18T00:44:16;-3.20;52.60
431;DHT22;202;48.764;9.172;2022-12-18T00:47:14;-3.10;52.70
431;DHT22;202;48.764;9.172;2022-12-18T00:49:55;-3.20;52.60
431;DHT22;202;48.764;9.172;2022-12-18T00:52:52;-3.20;52.60
431;DHT22;202;48.764;9.172;2022-12-18T00:56:01;-3.10;52.70
431;DHT22;202;48.764;9.172;2022-12-18T00:58:44;-3.50;52.90
431;DHT22;202;48.764;9.172;2022-12-18T01:04:30;-3.60;53.80
431;DHT22;202;48.764;9.172;2022-12-18T01:07:21;-3.60;53.90
431;DHT22;202;48.764;9.172;2022-12-18T01:13:34;-3.50;52.70
431;DHT22;202;48.764;9.172;2022-12-18T01:16:10;-3.50;53.50
431;DHT22;202;48.764;9.172;2022-12-18T01:22:19;-3.80;53.20
431;DHT22;202;48.764;9.172;2022-12-18T01:27:54;-3.80;54.20
431;DHT22;202;48.764;9.172;2022-12-18T01:30:24;-3.60;53.90
431;DHT22;202;48.764;9.172;2022-12-18T01:33:11;-3.60;53.10
431;DHT22;202;48.764;9.172;2022-12-18T01:35:54;-3.80;52.90
431;DHT22;202;48.764;9.172;2022-12-18T01:39:01;-3.80;53.60
431;DHT22;202;48.764;9.172;2022-12-18T01:41:46;-3.90;53.90
431;DHT22;202;48.764;9.172;2022-12-18T01:44:59;-3.90;53.80
431;DHT22;202;48.764;9.172;2022-12-18T01:47:54;-4.00;54.20
431;DHT22;202;48.764;9.172;2022-12-18T01:50:27;-4.00;54.10
431;DHT22;202;48.764;9.172;2022-12-18T01:52:59;-3.90;54.30
431;DHT22;202;48.764;9.172;2022-12-18T01:55:30;-3.90;53.90
431;DHT22;202;48.764;9.172;2022-12-18T01:57:59;-3.80;54.40
431;DHT22;202;48.764;9.172;2022-12-18T02:00:28;-3.80;54.40
431;DHT22;202;48.764;9.172;2022-12-18T02:02:55;-3.70;54.70
431;DHT22;202;48.764;9.172;2022-12-18T02:05:29;-3.70;54.30
431;DHT22;202;48.764;9.172;2022-12-18T02:08:05;-3.70;52.80
431;DHT22;202;48.764;9.172;2022-12-18T02:10:40;-4.00;53.50
431;DHT22;202;48.764;9.172;2022-12-18T02:13:12;-3.90;54.30
431;DHT22;202;48.764;9.172;2022-12-18T02:15:46;-4.00;54.10
431;DHT22;202;48.764;9.172;2022-12-18T02:18:19;-3.80;53.70
431;DHT22;202;48.764;9.172;2022-12-18T02:20:50;-3.80;53.20
431;DHT22;202;48.764;9.172;2022-12-18T02:23:33;-3.80;53.20
431;DHT22;202;48.764;9.172;2022-12-18T02:26:10;-3.80;53.70
431;DHT22;202;48.764;9.172;2022-12-18T02:28:42;-3.60;53.30
431;DHT22;202;48.764;9.172;2022-12-18T02:31:13;-3.70;52.20
431;DHT22;202;48.764;9.172;2022-12-18T02:33:42;-3.90;52.00
431;DHT22;202;48.764;9.172;2022-12-18T02:36:11;-4.00;51.90
431;DHT22;202;48.764;9.172;2022-12-18T02:38:40;-4.00;51.90
431;DHT22;202;48.764;9.172;2022-12-18T02:41:10;-4.20;53.00
431;DHT22;202;48.764;9.172;2022-12-18T02:43:36;-4.10;53.60
431;DHT22;202;48.764;9.172;2022-12-18T02:46:25;-4.10;53.20
431;DHT22;202;48.764;9.172;2022-12-18T02:49:00;-4.10;51.90
431;DHT22;202;48.764;9.172;2022-12-18T02:51:31;-4.10;52.50
431;DHT22;202;48.764;9.172;2022-12-18T02:54:05;-4.00;52.70
431;DHT22;202;48.764;9.172;2022-12-18T02:56:39;-4.00;51.90
431;DHT22;202;48.764;9.172;2022-12-18T02:59:13;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:01:45;-4.20;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:04:20;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:06:50;-4.00;52.60
431;DHT22;202;48.764;9.172;2022-12-18T03:09:24;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:12:00;-4.10;51.70
431;DHT22;202;48.764;9.172;2022-12-18T03:14:49;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:17:20;-4.40;52.70
431;DHT22;202;48.764;9.172;2022-12-18T03:19:51;-4.30;51.70
431;DHT22;202;48.764;9.172;2022-12-18T03:22:19;-4.30;51.70
431;DHT22;202;48.764;9.172;2022-12-18T03:24:48;-4.20;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:27:21;-4.30;51.70
431;DHT22;202;48.764;9.172;2022-12-18T03:29:52;-4.30;52.00
431;DHT22;202;48.764;9.172;2022-12-18T03:32:25;-4.40;51.60
431;DHT22;202;48.764;9.172;2022-12-18T03:34:56;-4.50;52.10
431;DHT22;202;48.764;9.172;2022-12-18T03:37:24;-4.70;52.50
431;DHT22;202;48.764;9.172;2022-12-18T03:39:51;-4.50;52.30
431;DHT22;202;48.764;9.172;2022-12-18T03:42:25;-4.60;51.60
431;DHT22;202;48.764;9.172;2022-12-18T03:44:57;-4.60;51.40
431;DHT22;202;48.764;9.172;2022-12-18T03:47:30;-4.80;51.30
431;DHT22;202;48.764;9.172;2022-12-18T03:50:06;-4.90;51.80
431;DHT22;202;48.764;9.172;2022-12-18T03:52:38;-4.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T03:55:08;-5.10;53.50
431;DHT22;202;48.764;9.172;2022-12-18T03:57:38;-5.00;52.50
431;DHT22;202;48.764;9.172;2022-12-18T04:00:08;-4.90;52.10
431;DHT22;202;48.764;9.172;2022-12-18T04:02:38;-4.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T04:05:09;-4.80;51.30
431;DHT22;202;48.764;9.172;2022-12-18T04:07:38;-4.70;51.40
431;DHT22;202;48.764;9.172;2022-12-18T04:10:07;-4.80;50.50
431;DHT22;202;48.764;9.172;2022-12-18T04:12:39;-5.00;50.40
431;DHT22;202;48.764;9.172;2022-12-18T04:15:07;-4.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T04:17:34;-4.90;50.80
431;DHT22;202;48.764;9.172;2022-12-18T04:20:01;-5.00;51.10
431;DHT22;202;48.764;9.172;2022-12-18T04:22:28;-5.00;51.10
431;DHT22;202;48.764;9.172;2022-12-18T04:24:54;-5.00;51.10
431;DHT22;202;48.764;9.172;2022-12-18T04:27:21;-5.00;51.10
431;DHT22;202;48.764;9.172;2022-12-18T04:29:49;-4.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T04:32:16;-4.80;50.40
431;DHT22;202;48.764;9.172;2022-12-18T04:34:43;-5.00;50.30
431;DHT22;202;48.764;9.172;2022-12-18T04:37:10;-5.10;51.00
431;DHT22;202;48.764;9.172;2022-12-18T04:39:37;-5.00;51.70
431;DHT22;202;48.764;9.172;2022-12-18T04:42:04;-5.00;50.70
431;DHT22;202;48.764;9.172;2022-12-18T04:44:31;-5.00;51.10
431;DHT22;202;48.764;9.172;2022-12-18T04:47:00;-5.10;51.00
431;DHT22;202;48.764;9.172;2022-12-18T04:49:27;-4.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T04:51:54;-4.80;50.80
431;DHT22;202;48.764;9.172;2022-12-18T04:54:20;-4.90;49.60
431;DHT22;202;48.764;9.172;2022-12-18T04:56:47;-5.00;49.00
431;DHT22;202;48.764;9.172;2022-12-18T04:59:14;-5.10;49.20
431;DHT22;202;48.764;9.172;2022-12-18T05:01:41;-5.10;49.80
431;DHT22;202;48.764;9.172;2022-12-18T05:04:09;-5.20;49.00
431;DHT22;202;48.764;9.172;2022-12-18T05:06:36;-5.30;48.70
431;DHT22;202;48.764;9.172;2022-12-18T05:09:03;-5.40;49.40
431;DHT22;202;48.764;9.172;2022-12-18T05:11:30;-5.20;49.90
431;DHT22;202;48.764;9.172;2022-12-18T05:13:56;-5.20;49.80
431;DHT22;202;48.764;9.172;2022-12-18T05:16:23;-5.10;49.40
431;DHT22;202;48.764;9.172;2022-12-18T05:18:50;-5.00;49.00
431;DHT22;202;48.764;9.172;2022-12-18T05:21:19;-5.40;48.80
431;DHT22;202;48.764;9.172;2022-12-18T05:23:45;-5.50;49.70
431;DHT22;202;48.764;9.172;2022-12-18T05:26:16;-5.50;50.70
431;DHT22;202;48.764;9.172;2022-12-18T05:28:43;-5.50;50.00
431;DHT22;202;48.764;9.172;2022-12-18T05:31:11;-5.40;49.70
431;DHT22;202;48.764;9.172;2022-12-18T05:33:38;-5.50;48.50
431;DHT22;202;48.764;9.172;2022-12-18T05:36:07;-5.60;48.40
431;DHT22;202;48.764;9.172;2022-12-18T05:38:37;-5.50;48.60
431;DHT22;202;48.764;9.172;2022-12-18T05:41:04;-5.60;49.80
431;DHT22;202;48.764;9.172;2022-12-18T05:43:33;-5.70;49.70
431;DHT22;202;48.764;9.172;2022-12-18T05:46:04;-5.70;49.50
431;DHT22;202;48.764;9.172;2022-12-18T05:48:30;-5.60;49.20
431;DHT22;202;48.764;9.172;2022-12-18T05:51:03;-5.70;47.80
431;DHT22;202;48.764;9.172;2022-12-18T05:53:30;-5.70;49.10
431;DHT22;202;48.764;9.172;2022-12-18T05:56:01;-5.90;48.80
431;DHT22;202;48.764;9.172;2022-12-18T05:58:28;-5.80;49.60
431;DHT22;202;48.764;9.172;2022-12-18T06:00:55;-5.70;50.00
431;DHT22;202;48.764;9.172;2022-12-18T06:03:22;-5.60;49.20
431;DHT22;202;48.764;9.172;2022-12-18T06:05:49;-5.50;49.10
431;DHT22;202;48.764;9.172;2022-12-18T06:08:16;-5.30;49.00
431;DHT22;202;48.764;9.172;2022-12-18T06:10:49;-5.20;49.00
431;DHT22;202;48.764;9.172;2022-12-18T06:13:19;-5.20;48.20
431;DHT22;202;48.764;9.172;2022-12-18T06:15:46;-5.20;48.30
431;DHT22;202;48.764;9.172;2022-12-18T06:18:13;-5.30;48.40
431;DHT22;202;48.764;9.172;2022-12-18T06:20:40;-5.20;48.10
431;DHT22;202;48.764;9.172;2022-12-18T06:23:07;-5.40;49.00
431;DHT22;202;48.764;9.172;2022-12-18T06:25:38;-5.20;48.70
431;DHT22;202;48.764;9.172;2022-12-18T06:28:05;-5.00;48.60
431;DHT22;202;48.764;9.172;2022-12-18T06:30:34;-5.00;48.30
431;DHT22;202;48.764;9.172;2022-12-18T06:33:01;-5.00;48.00
431;DHT22;202;48.764;9.172;2022-12-18T06:35:28;-5.10;48.40
431;DHT22;202;48.764;9.172;2022-12-18T06:37:55;-5.40;48.50
431;DHT22;202;48.764;9.172;2022-12-18T06:40:22;-5.30;49.70
431;DHT22;202;48.764;9.172;2022-12-18T06:42:49;-5.40;48.60
431;DHT22;202;48.764;9.172;2022-12-18T06:45:16;-5.30;49.00
431;DHT22;202;48.764;9.172;2022-12-18T06:47:44;-5.20;49.00
431;DHT22;202;48.764;9.172;2022-12-18T06:50:12;-5.20;48.00
431;DHT22;202;48.764;9.172;2022-12-18T06:52:39;-5.20;47.80
431;DHT22;202;48.764;9.172;2022-12-18T06:55:07;-5.20;48.20
431;DHT22;202;48.764;9.172;2022-12-18T06:57:37;-5.10;49.10
431;DHT22;202;48.764;9.172;2022-12-18T07:00:06;-5.10;48.00
431;DHT22;202;48.764;9.172;2022-12-18T07:02:33;-5.10;48.40
431;DHT22;202;48.764;9.172;2022-12-18T07:05:02;-5.30;48.70
431;DHT22;202;48.764;9.172;2022-12-18T07:07:28;-5.50;49.50
431;DHT22;202;48.764;9.172;2022-12-18T07:09:55;-5.40;49.90
431;DHT22;202;48.764;9.172;2022-12-18T07:12:22;-5.40;50.80
431;DHT22;202;48.764;9.172;2022-12-18T07:14:49;-5.30;50.80
431;DHT22;202;48.764;9.172;2022-12-18T07:17:15;-5.30;49.80
431;DHT22;202;48.764;9.172;2022-12-18T07:19:42;-5.10;50.10
431;DHT22;202;48.764;9.172;2022-12-18T07:22:10;-5.20;51.00
431;DHT22;202;48.764;9.172;2022-12-18T07:24:37;-5.40;50.70
431;DHT22;202;48.764;9.172;2022-12-18T07:27:04;-5.40;50.80
431;DHT22;202;48.764;9.172;2022-12-18T07:29:31;-5.40;50.90
431;DHT22;202;48.764;9.172;2022-12-18T07:31:57;-5.40;50.80
431;DHT22;202;48.764;9.172;2022-12-18T07:34:24;-5.30;50.80
431;DHT22;202;48.764;9.172;2022-12-18T07:36:51;-5.30;50.40
431;DHT22;202;48.764;9.172;2022-12-18T07:39:23;-5.20;51.10
431;DHT22;202;48.764;9.172;2022-12-18T07:41:59;-5.10;50.10
431;DHT22;202;48.764;9.172;2022-12-18T07:44:47;-5.00;50.10
431;DHT22;202;48.764;9.172;2022-12-18T07:47:14;-4.90;50.20
431;DHT22;202;48.764;9.172;2022-12-18T07:49:41;-5.00;49.30
431;DHT22;202;48.764;9.172;2022-12-18T08:06:01;-4.90;51.30
431;DHT22;202;48.764;9.172;2022-12-18T08:08:36;-4.80;51.30
431;DHT22;202;48.764;9.172;2022-12-18T08:11:07;-4.70;51.30
431;DHT22;202;48.764;9.172;2022-12-18T08:13:43;-4.50;51.50
431;DHT22;202;48.764;9.172;2022-12-18T08:16:10;-4.40;50.90
431;DHT22;202;48.764;9.172;2022-12-18T08:19:04;-4.30;50.40
431;DHT22;202;48.764;9.172;2022-12-18T08:21:36;-4.40;50.20
431;DHT22;202;48.764;9.172;2022-12-18T08:24:41;-4.40;51.20
431;DHT22;202;48.764;9.172;2022-12-18T08:27:14;-4.30;51.50
431;DHT22;202;48.764;9.172;2022-12-18T08:29:41;-4.50;51.50
431;DHT22;202;48.764;9.172;2022-12-18T08:32:08;-4.40;52.30
431;DHT22;202;48.764;9.172;2022-12-18T08:34:35;-4.40;51.60
431;DHT22;202;48.764;9.172;2022-12-18T08:37:08;-4.20;50.70
431;DHT22;202;48.764;9.172;2022-12-18T08:39:35;-4.10;51.10
431;DHT22;202;48.764;9.172;2022-12-18T08:42:06;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T08:44:51;-4.10;51.80
431;DHT22;202;48.764;9.172;2022-12-18T08:47:17;-3.90;51.30
431;DHT22;202;48.764;9.172;2022-12-18T08:49:44;-3.90;51.00
431;DHT22;202;48.764;9.172;2022-12-18T08:52:12;-3.90;50.10
431;DHT22;202;48.764;9.172;2022-12-18T08:54:42;-3.80;50.00
431;DHT22;202;48.764;9.172;2022-12-18T08:57:09;-3.80;48.70
431;DHT22;202;48.764;9.172;2022-12-18T08:59:36;-3.90;47.70
431;DHT22;202;48.764;9.172;2022-12-18T09:02:03;-4.20;47.10
431;DHT22;202;48.764;9.172;2022-12-18T09:04:30;-4.30;47.90
431;DHT22;202;48.764;9.172;2022-12-18T09:06:57;-4.30;48.60
431;DHT22;202;48.764;9.172;2022-12-18T09:09:25;-4.40;48.80
431;DHT22;202;48.764;9.172;2022-12-18T09:11:52;-4.50;49.70
431;DHT22;202;48.764;9.172;2022-12-18T09:14:19;-4.40;50.90
431;DHT22;202;48.764;9.172;2022-12-18T09:16:46;-4.40;51.50
431;DHT22;202;48.764;9.172;2022-12-18T09:19:13;-4.30;51.70
431;DHT22;202;48.764;9.172;2022-12-18T09:21:40;-4.20;51.80
431;DHT22;202;48.764;9.172;2022-12-18T09:24:12;-4.00;51.90
431;DHT22;202;48.764;9.172;2022-12-18T09:26:40;-3.80;51.90
431;DHT22;202;48.764;9.172;2022-12-18T09:29:07;-3.90;51.00
431;DHT22;202;48.764;9.172;2022-12-18T09:31:35;-3.90;51.80
431;DHT22;202;48.764;9.172;2022-12-18T09:34:03;-3.80;52.10
431;DHT22;202;48.764;9.172;2022-12-18T09:36:32;-3.80;52.10
431;DHT22;202;48.764;9.172;2022-12-18T09:38:59;-3.70;52.20
431;DHT22;202;48.764;9.172;2022-12-18T09:41:37;-3.70;52.20
431;DHT22;202;48.764;9.172;2022-12-18T09:44:16;-3.60;52.20
431;DHT22;202;48.764;9.172;2022-12-18T09:46:50;-3.50;52.40
431;DHT22;202;48.764;9.172;2022-12-18T09:49:19;-3.40;52.70
431;DHT22;202;48.764;9.172;2022-12-18T09:51:52;-3.30;52.50
431;DHT22;202;48.764;9.172;2022-12-18T09:54:33;-3.20;52.70
431;DHT22;202;48.764;9.172;2022-12-18T09:57:02;-3.00;52.70
431;DHT22;202;48.764;9.172;2022-12-18T09:59:35;-2.90;51.70
431;DHT22;202;48.764;9.172;2022-12-18T10:02:16;-2.80;52.00
431;DHT22;202;48.764;9.172;2022-12-18T10:04:44;-2.80;51.50
431;DHT22;202;48.764;9.172;2022-12-18T10:07:19;-2.70;53.70
431;DHT22;202;48.764;9.172;2022-12-18T10:09:55;-2.50;52.00
431;DHT22;202;48.764;9.172;2022-12-18T10:12:29;-2.30;52.00
431;DHT22;202;48.764;9.172;2022-12-18T10:15:07;-2.20;50.70
431;DHT22;202;48.764;9.172;2022-12-18T10:17:43;-1.90;50.70
431;DHT22;202;48.764;9.172;2022-12-18T10:20:16;-1.70;50.80
431;DHT22;202;48.764;9.172;2022-12-18T10:22:53;-1.50;49.60
431;DHT22;202;48.764;9.172;2022-12-18T10:25:30;-1.50;49.30
431;DHT22;202;48.764;9.172;2022-12-18T10:28:07;-1.20;50.20
431;DHT22;202;48.764;9.172;2022-12-18T10:30:38;-1.10;49.70
431;DHT22;202;48.764;9.172;2022-12-18T10:33:05;-0.90;48.90
431;DHT22;202;48.764;9.172;2022-12-18T10:35:32;-0.70;48.10
431;DHT22;202;48.764;9.172;2022-12-18T10:38:03;-0.70;47.30
431;DHT22;202;48.764;9.172;2022-12-18T10:40:30;-0.80;47.50
431;DHT22;202;48.764;9.172;2022-12-18T10:43:05;-0.80;47.50
431;DHT22;202;48.764;9.172;2022-12-18T10:45:38;-0.70;47.40
431;DHT22;202;48.764;9.172;2022-12-18T10:48:17;-0.80;47.80
431;DHT22;202;48.764;9.172;2022-12-18T10:50:48;-0.90;47.80
431;DHT22;202;48.764;9.172;2022-12-18T10:53:20;-0.90;48.40
431;DHT22;202;48.764;9.172;2022-12-18T10:55:52;-1.10;48.80
431;DHT22;202;48.764;9.172;2022-12-18T10:58:24;-1.40;50.20
431;DHT22;202;48.764;9.172;2022-12-18T11:01:08;-1.20;49.60
431;DHT22;202;48.764;9.172;2022-12-18T11:03:41;-1.40;50.50
431;DHT22;202;48.764;9.172;2022-12-18T11:06:11;-1.40;51.80
431;DHT22;202;48.764;9.172;2022-12-18T11:08:39;-1.10;51.50
431;DHT22;202;48.764;9.172;2022-12-18T11:11:15;-0.90;51.10
431;DHT22;202;48.764;9.172;2022-12-18T11:13:58;-0.70;50.00
431;DHT22;202;48.764;9.172;2022-12-18T11:16:32;-0.60;50.00
431;DHT22;202;48.764;9.172;2022-12-18T11:19:20;-0.60;49.10
431;DHT22;202;48.764;9.172;2022-12-18T11:21:48;-0.60;48.80
431;DHT22;202;48.764;9.172;2022-12-18T11:24:22;-0.60;49.10
431;DHT22;202;48.764;9.172;2022-12-18T11:26:50;-0.70;49.20
431;DHT22;202;48.764;9.172;2022-12-18T11:29:22;-1.20;50.50
431;DHT22;202;48.764;9.172;2022-12-18T11:32:28;-1.20;51.60
431;DHT22;202;48.764;9.172;2022-12-18T11:35:10;-1.20;51.20
431;DHT22;202;48.764;9.172;2022-12-18T11:37:41;-1.20;50.60
431;DHT22;202;48.764;9.172;2022-12-18T11:40:14;-1.50;51.30
431;DHT22;202;48.764;9.172;2022-12-18T11:42:44;-1.40;52.50
431;DHT22;202;48.764;9.172;2022-12-18T11:45:25;-1.30;51.80
431;DHT22;202;48.764;9.172;2022-12-18T11:48:03;-1.00;51.20
431;DHT22;202;48.764;9.172;2022-12-18T11:50:41;-0.80;50.60
431;DHT22;202;48.764;9.172;2022-12-18T11:53:11;-0.70;50.80
431;DHT22;202;48.764;9.172;2022-12-18T11:55:48;-0.90;49.90
431;DHT22;202;48.764;9.172;2022-12-18T11:58:24;-0.80;50.90
431;DHT22;202;48.764;9.172;2022-12-18T12:01:00;-0.80;50.40
431;DHT22;202;48.764;9.172;2022-12-18T12:06:47;-1.00;51.30
431;DHT22;202;48.764;9.172;2022-12-18T12:09:29;-1.20;51.30
431;DHT22;202;48.764;9.172;2022-12-18T12:12:16;-1.00;51.00
431;DHT22;202;48.764;9.172;2022-12-18T12:14:59;-1.10;51.20
431;DHT22;202;48.764;9.172;2022-12-18T12:17:34;-1.10;51.00
431;DHT22;202;48.764;9.172;2022-12-18T12:20:10;-1.10;50.60
431;DHT22;202;48.764;9.172;2022-12-18T12:22:48;-1.00;50.70
431;DHT22;202;48.764;9.172;2022-12-18T12:25:35;-1.00;50.40
431;DHT22;202;48.764;9.172;2022-12-18T12:28:19;-1.00;51.50
431;DHT22;202;48.764;9.172;2022-12-18T12:30:58;-0.90;51.20
431;DHT22;202;48.764;9.172;2022-12-18T12:33:37;-0.80;51.30
431;DHT22;202;48.764;9.172;2022-12-18T12:36:22;-0.70;50.50
431;DHT22;202;48.764;9.172;2022-12-18T12:39:03;-0.80;49.90
431;DHT22;202;48.764;9.172;2022-12-18T12:41:37;-0.70;50.10
431;DHT22;202;48.764;9.172;2022-12-18T12:44:28;-0.60;49.80
431;DHT22;202;48.764;9.172;2022-12-18T12:46:59;-0.60;50.20
431;DHT22;202;48.764;9.172;2022-12-18T12:49:30;-0.50;48.80
431;DHT22;202;48.764;9.172;2022-12-18T12:52:04;-0.30;49.20
431;DHT22;202;48.764;9.172;2022-12-18T12:54:34;-0.40;49.30
431;DHT22;202;48.764;9.172;2022-12-18T12:57:13;-0.30;49.20
431;DHT22;202;48.764;9.172;2022-12-18T12:59:49;-0.10;48.60
431;DHT22;202;48.764;9.172;2022-12-18T13:02:22;0.00;48.00
431;DHT22;202;48.764;9.172;2022-12-18T13:04:56;0.10;47.60
431;DHT22;202;48.764;9.172;2022-12-18T13:07:28;0.20;47.50
431;DHT22;202;48.764;9.172;2022-12-18T13:10:28;0.30;47.20
431;DHT22;202;48.764;9.172;2022-12-18T13:12:59;0.20;46.10
431;DHT22;202;48.764;9.172;2022-12-18T13:15:31;0.10;46.60
431;DHT22;202;48.764;9.172;2022-12-18T13:18:21;0.30;47.10
431;DHT22;202;48.764;9.172;2022-12-18T13:20:50;0.20;46.10
431;DHT22;202;48.764;9.172;2022-12-18T13:23:30;0.20;46.10
431;DHT22;202;48.764;9.172;2022-12-18T13:26:00;0.20;46.80
431;DHT22;202;48.764;9.172;2022-12-18T13:28:52;-0.10;47.70
431;DHT22;202;48.764;9.172;2022-12-18T13:34:36;-0.30;49.80
431;DHT22;202;48.764;9.172;2022-12-18T13:37:41;-0.20;49.30
431;DHT22;202;48.764;9.172;2022-12-18T13:40:53;-0.10;49.70
431;DHT22;202;48.764;9.172;2022-12-18T13:43:27;-0.10;49.50
431;DHT22;202;48.764;9.172;2022-12-18T13:46:17;-0.10;49.20
431;DHT22;202;48.764;9.172;2022-12-18T13:48:54;0.00;49.10
431;DHT22;202;48.764;9.172;2022-12-18T13:51:23;0.10;49.10
431;DHT22;202;48.764;9.172;2022-12-18T13:53:52;0.20;48.30
431;DHT22;202;48.764;9.172;2022-12-18T13:56:22;0.10;49.60
431;DHT22;202;48.764;9.172;2022-12-18T13:59:12;0.20;48.40
431;DHT22;202;48.764;9.172;2022-12-18T14:01:44;0.20;47.80
431;DHT22;202;48.764;9.172;2022-12-18T14:22:20;0.30;48.70
431;DHT22;202;48.764;9.172;2022-12-18T14:24:47;0.40;48.90
431;DHT22;202;48.764;9.172;2022-12-18T14:27:31;0.50;49.00
431;DHT22;202;48.764;9.172;2022-12-18T14:29:59;0.40;49.20
431;DHT22;202;48.764;9.172;2022-12-18T14:32:25;0.40;49.10
431;DHT22;202;48.764;9.172;2022-12-18T14:45:38;0.10;49.60
431;DHT22;202;48.764;9.172;2022-12-18T14:48:07;0.10;50.70
431;DHT22;202;48.764;9.172;2022-12-18T14:50:34;0.20;50.70
431;DHT22;202;48.764;9.172;2022-12-18T14:53:01;0.20;50.80
431;DHT22;202;48.764;9.172;2022-12-18T14:55:28;0.30;50.40
431;DHT22;202;48.764;9.172;2022-12-18T14:57:56;0.30;50.00
431;DHT22;202;48.764;9.172;2022-12-18T15:00:25;0.30;50.70
431;DHT22;202;48.764;9.172;2022-12-18T15:02:55;0.30;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:05:26;0.30;50.20
431;DHT22;202;48.764;9.172;2022-12-18T15:07:56;0.30;50.60
431;DHT22;202;48.764;9.172;2022-12-18T15:10:26;0.30;51.20
431;DHT22;202;48.764;9.172;2022-12-18T15:13:08;0.30;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:15:46;0.30;50.80
431;DHT22;202;48.764;9.172;2022-12-18T15:18:17;0.30;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:20:46;0.30;50.60
431;DHT22;202;48.764;9.172;2022-12-18T15:23:18;0.20;50.30
431;DHT22;202;48.764;9.172;2022-12-18T15:25:47;0.40;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:28:23;0.30;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:31:20;0.20;50.50
431;DHT22;202;48.764;9.172;2022-12-18T15:34:09;0.20;50.80
431;DHT22;202;48.764;9.172;2022-12-18T15:36:38;0.20;50.80
431;DHT22;202;48.764;9.172;2022-12-18T15:39:05;0.10;50.70
431;DHT22;202;48.764;9.172;2022-12-18T15:41:34;0.10;51.00
431;DHT22;202;48.764;9.172;2022-12-18T15:44:01;0.10;50.70
431;DHT22;202;48.764;9.172;2022-12-18T15:46:27;0.20;50.80
431;DHT22;202;48.764;9.172;2022-12-18T15:48:57;-0.10;50.90
431;DHT22;202;48.764;9.172;2022-12-18T15:51:28;0.00;51.20
431;DHT22;202;48.764;9.172;2022-12-18T15:53:58;0.00;51.60
431;DHT22;202;48.764;9.172;2022-12-18T15:56:26;0.00;51.80
431;DHT22;202;48.764;9.172;2022-12-18T15:59:11;0.00;52.30
431;DHT22;202;48.764;9.172;2022-12-18T16:01:39;0.00;52.00
431;DHT22;202;48.764;9.172;2022-12-18T16:04:06;0.00;51.90
431;DHT22;202;48.764;9.172;2022-12-18T16:06:35;-0.10;51.20
431;DHT22;202;48.764;9.172;2022-12-18T16:09:02;-0.10;51.30
431;DHT22;202;48.764;9.172;2022-12-18T16:11:31;-0.20;51.10
431;DHT22;202;48.764;9.172;2022-12-18T16:14:13;-0.30;51.30
431;DHT22;202;48.764;9.172;2022-12-18T16:16:43;-0.20;51.30
431;DHT22;202;48.764;9.172;2022-12-18T16:19:10;-0.20;51.20
431;DHT22;202;48.764;9.172;2022-12-18T16:21:39;-0.10;50.90
431;DHT22;202;48.764;9.172;2022-12-18T16:24:12;-0.10;51.70
