sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:00:46;8.24;53.15
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:03:14;8.22;53.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:05:50;8.24;53.17
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:08:16;8.24;53.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:10:43;8.22;53.03
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:13:10;8.24;53.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:15:37;8.22;53.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:18:03;8.24;53.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:20:29;8.24;53.17
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:22:55;8.22;53.16
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:25:21;8.21;53.20
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:27:47;8.21;53.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:30:13;8.24;53.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:32:39;8.22;53.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:35:06;8.22;53.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:37:35;8.21;53.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:40:01;8.21;53.24
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:42:27;8.18;53.16
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:45:11;8.21;53.22
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:47:36;8.19;53.20
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:50:02;8.19;53.20
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:52:28;8.19;53.23
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:54:54;8.21;53.17
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:57:20;8.22;53.21
71098;SHT35;58754;47.622;-2.986;2022-12-18T00:59:45;8.19;53.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:02:11;8.19;53.23
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:04:39;8.19;53.24
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:07:05;8.21;53.21
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:09:31;8.19;53.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:11:56;8.19;53.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:14:22;8.19;53.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:16:48;8.21;53.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:19:13;8.21;53.22
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:21:39;8.18;53.27
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:24:06;8.18;53.27
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:26:32;8.19;53.22
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:28:58;8.15;53.27
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:31:27;8.19;53.23
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:33:53;8.18;53.28
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:36:22;8.18;53.27
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:38:49;8.16;53.20
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:41:17;8.18;53.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:43:47;8.19;53.15
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:46:14;8.18;53.20
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:48:41;8.16;53.26
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:51:09;8.15;53.24
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:53:36;8.18;53.24
71098;SHT35;58754;47.622;-2.986;2022-12-18T01:56:03;8.19;53.34
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:01:06;8.13;53.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:03:32;8.15;53.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:06:09;8.15;53.34
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:14:05;8.12;53.37
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:17:39;8.15;53.29
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:19:54;8.15;53.33
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:27:46;8.12;53.35
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:30:14;8.15;53.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:32:43;8.12;53.34
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:35:16;8.13;53.34
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:37:45;8.13;53.36
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:40:14;8.13;53.35
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:42:40;8.13;53.38
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:45:06;8.13;53.29
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:47:37;8.13;53.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:50:38;8.13;53.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T02:56:13;8.12;53.40
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:04:09;8.12;53.33
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:06:45;8.11;53.44
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:09:19;8.09;53.42
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:11:50;8.09;53.43
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:14:41;8.11;53.42
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:17:11;8.13;53.44
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:19:39;8.11;53.46
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:22:07;8.09;53.50
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:24:33;8.09;53.51
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:27:06;8.11;53.49
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:29:38;8.11;53.49
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:32:11;8.09;53.53
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:34:40;8.11;53.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:37:07;8.09;53.46
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:39:34;8.11;53.49
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:42:35;8.11;53.48
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:45:22;8.09;53.50
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:50:44;8.09;53.56
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:53:17;8.09;53.61
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:55:47;8.09;53.58
71098;SHT35;58754;47.622;-2.986;2022-12-18T03:58:19;8.09;53.59
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:00:48;8.09;53.65
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:03:16;8.09;53.59
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:05:44;8.12;53.63
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:08:11;8.11;53.61
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:10:37;8.09;53.62
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:13:03;8.11;53.66
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:15:29;8.06;53.65
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:17:54;8.08;53.68
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:20:20;8.09;53.69
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:22:46;8.09;53.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:25:12;8.08;53.72
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:27:38;8.09;53.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:30:04;8.11;53.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:32:30;8.08;53.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:34:56;8.11;53.77
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:37:21;8.09;53.80
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:39:47;8.08;53.81
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:42:13;8.08;53.79
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:44:39;8.11;53.81
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:47:04;8.11;53.84
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:49:30;8.08;53.82
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:51:56;8.09;53.87
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:54:21;8.09;53.86
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:56:47;8.11;53.88
71098;SHT35;58754;47.622;-2.986;2022-12-18T04:59:13;8.08;53.89
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:01:38;8.09;53.95
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:04:04;8.09;53.93
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:06:30;8.08;53.93
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:08:56;8.08;53.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:11:22;8.09;53.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:13:49;8.08;54.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:16:15;8.08;54.01
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:18:41;8.09;54.05
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:21:07;8.06;54.06
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:23:33;8.09;54.10
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:26:03;8.06;54.09
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:28:32;8.06;54.10
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:30:59;8.08;54.13
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:33:28;8.08;54.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:35:56;8.06;54.19
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:38:23;8.09;54.23
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:40:50;8.08;54.28
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:43:17;8.08;54.27
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:45:43;8.08;54.29
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:48:09;8.09;54.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:50:40;8.09;54.35
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:53:06;8.06;54.36
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:55:37;8.06;54.35
71098;SHT35;58754;47.622;-2.986;2022-12-18T05:58:04;8.09;54.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:00:31;8.08;54.42
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:02:58;8.08;54.43
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:05:24;8.06;54.45
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:07:50;8.06;54.45
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:10:16;8.08;54.48
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:12:42;8.06;54.50
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:15:08;8.09;54.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:17:34;8.09;54.55
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:20:00;8.12;54.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:22:27;8.08;54.58
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:24:53;8.09;54.60
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:27:19;8.09;54.59
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:29:44;8.08;54.65
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:32:10;8.09;54.66
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:34:40;8.09;54.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:37:06;8.09;54.71
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:39:31;8.09;54.73
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:41:57;8.06;54.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:44:23;8.08;54.78
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:46:49;8.09;54.81
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:49:14;8.08;54.82
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:51:42;8.08;54.80
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:54:08;8.08;54.83
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:56:33;8.08;54.89
71098;SHT35;58754;47.622;-2.986;2022-12-18T06:58:59;8.06;54.91
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:01:25;8.08;54.90
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:03:52;8.08;54.95
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:06:21;8.09;54.98
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:08:48;8.09;55.03
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:11:14;8.06;55.00
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:13:40;8.11;55.05
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:16:12;8.09;55.04
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:18:38;8.06;55.11
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:21:09;8.08;55.08
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:23:35;8.08;55.13
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:26:03;8.09;55.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:28:29;8.06;55.16
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:30:54;8.08;55.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:33:20;8.08;55.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:35:46;8.09;55.26
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:38:11;8.08;55.32
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:40:37;8.08;55.31
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:43:03;8.09;55.39
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:45:29;8.11;55.38
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:47:55;8.11;55.38
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:50:21;8.08;55.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:52:46;8.09;55.46
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:55:12;8.12;55.49
71098;SHT35;58754;47.622;-2.986;2022-12-18T07:57:38;8.11;55.46
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:00:04;8.09;55.58
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:02:32;8.08;55.53
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:04:58;8.11;55.57
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:07:24;8.09;55.56
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:09:50;8.11;55.60
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:12:15;8.08;55.58
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:14:41;8.12;55.61
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:17:07;8.08;55.66
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:19:32;8.09;55.66
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:21:58;8.12;55.77
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:24:24;8.09;55.76
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:26:49;8.11;55.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:29:15;8.08;55.83
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:31:41;8.09;55.94
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:34:08;8.09;55.85
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:36:33;8.11;55.85
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:38:59;8.12;55.91
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:41:25;8.13;55.92
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:43:51;8.12;55.95
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:46:43;8.12;55.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:49:11;8.12;56.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:51:37;8.11;56.03
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:54:03;8.12;56.09
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:56:29;8.11;56.12
71098;SHT35;58754;47.622;-2.986;2022-12-18T08:58:55;8.12;56.15
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:01:22;8.13;56.16
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:03:51;8.13;56.22
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:06:18;8.12;56.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:08:44;8.13;56.38
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:11:22;8.12;56.36
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:13:48;8.13;56.42
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:16:15;8.12;56.46
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:18:40;8.15;56.54
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:21:11;8.15;56.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:23:37;8.11;56.54
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:26:03;8.11;56.59
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:28:28;8.12;56.65
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:30:54;8.13;56.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:33:20;8.12;56.76
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:35:46;8.12;56.84
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:38:17;8.15;56.92
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:40:47;8.13;56.91
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:43:28;8.13;56.94
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:46:02;8.12;56.96
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:48:32;8.15;57.00
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:53:41;8.15;57.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:56:15;8.15;57.16
71098;SHT35;58754;47.622;-2.986;2022-12-18T09:59:02;8.16;57.07
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:01:29;8.18;57.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:03:56;8.15;57.21
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:09:40;8.15;57.10
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:12:21;8.18;57.22
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:20:32;8.18;57.40
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:23:33;8.15;57.33
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:26:11;8.15;57.38
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:28:39;8.18;57.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:31:39;8.18;57.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:33:57;8.18;57.48
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:36:24;8.16;57.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:38:50;8.19;57.56
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:43:47;8.19;57.60
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:46:20;8.19;57.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:51:23;8.21;57.82
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:54:14;8.19;57.68
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:56:41;8.19;57.73
71098;SHT35;58754;47.622;-2.986;2022-12-18T10:59:10;8.16;57.89
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:01:53;8.22;57.84
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:04:31;8.24;57.86
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:07:07;8.22;57.91
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:09:39;8.24;58.00
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:12:23;8.22;58.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:14:51;8.24;57.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:20:39;8.21;58.14
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:23:11;8.22;58.18
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:25:38;8.24;58.24
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:28:28;8.24;58.12
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:31:20;8.24;58.28
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:34:00;8.22;58.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:36:33;8.21;58.43
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:39:07;8.25;58.48
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:41:41;8.25;58.35
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:50:30;8.26;58.70
71098;SHT35;58754;47.622;-2.986;2022-12-18T11:52:57;8.25;58.76
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:01:48;8.28;58.80
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:04:18;8.26;58.96
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:07:17;8.28;58.94
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:12:34;8.28;58.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:18:37;8.29;59.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:34:26;8.32;59.40
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:39:40;8.32;59.37
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:42:36;8.33;59.51
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:45:55;8.30;59.42
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:51:29;8.35;59.85
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:53:57;8.33;59.74
71098;SHT35;58754;47.622;-2.986;2022-12-18T12:56:30;8.33;59.88
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:04:52;8.35;59.79
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:15:43;8.33;59.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:20:37;8.36;60.11
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:25:56;8.38;59.90
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:36:45;8.39;60.59
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:41:36;8.42;60.11
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:44:58;8.39;60.29
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:47:00;8.42;60.64
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:49:38;8.40;60.44
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:52:28;8.42;60.40
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:54:59;8.45;60.34
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:57:27;8.43;60.43
71098;SHT35;58754;47.622;-2.986;2022-12-18T13:59:53;8.43;60.75
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:02:28;8.43;60.31
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:04:54;8.43;60.79
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:07:23;8.42;60.65
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:09:53;8.45;60.58
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:12:24;8.43;60.76
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:18:09;8.42;60.78
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:20:43;8.43;61.23
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:25:51;8.46;60.81
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:28:17;8.47;60.89
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:30:45;8.47;60.79
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:33:17;8.47;61.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:35:59;8.49;60.87
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:38:29;8.50;61.04
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:41:03;8.49;61.21
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:43:35;8.49;61.41
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:46:06;8.52;61.11
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:48:51;8.50;61.13
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:51:28;8.52;61.30
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:53:59;8.50;61.31
71098;SHT35;58754;47.622;-2.986;2022-12-18T14:56:30;8.53;61.45
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:01:38;8.52;61.45
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:04:05;8.53;61.68
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:06:48;8.53;61.92
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:09:25;8.53;61.62
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:11:57;8.54;62.02
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:14:32;8.54;61.66
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:17:01;8.54;61.74
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:19:35;8.56;61.83
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:22:01;8.56;61.93
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:24:31;8.57;61.98
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:26:58;8.57;62.50
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:29:24;8.56;62.25
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:32:20;8.57;62.07
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:34:47;8.56;62.52
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:37:12;8.60;62.61
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:39:38;8.56;62.40
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:42:04;8.57;62.45
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:44:48;8.60;62.31
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:47:14;8.60;62.50
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:49:39;8.60;62.48
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:52:05;8.60;62.74
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:54:31;8.61;62.68
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:57:15;8.61;62.84
71098;SHT35;58754;47.622;-2.986;2022-12-18T15:59:52;8.61;62.99
71098;SHT35;58754;47.622;-2.986;2022-12-18T16:02:20;8.63;62.78
71098;SHT35;58754;47.622;-2.986;2022-12-18T16:04:48;8.63;62.90
71098;SHT35;58754;47.622;-2.986;2022-12-18T16:07:13;8.63;62.81
71098;SHT35;58754;47.622;-2.986;2022-12-18T16:09:40;8.64;63.35
