sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;34247;50.064;19.970;2022-12-18T00:00:44;100760.38;;;-1.06;82.90
21086;BME280;34247;50.064;19.970;2022-12-18T00:01:50;100759.47;;;-1.14;82.83
21086;BME280;34247;50.064;19.970;2022-12-18T00:02:57;100759.47;;;-1.13;82.84
21086;BME280;34247;50.064;19.970;2022-12-18T00:04:04;100761.22;;;-1.10;83.30
21086;BME280;34247;50.064;19.970;2022-12-18T00:05:16;100767.28;;;-1.17;82.96
21086;BME280;34247;50.064;19.970;2022-12-18T00:06:21;100766.41;;;-1.21;83.48
21086;BME280;34247;50.064;19.970;2022-12-18T00:07:25;100770.78;;;-1.12;83.49
21086;BME280;34247;50.064;19.970;2022-12-18T00:08:29;100762.97;;;-1.06;83.38
21086;BME280;34247;50.064;19.970;2022-12-18T00:09:32;100765.56;;;-1.09;82.90
21086;BME280;34247;50.064;19.970;2022-12-18T00:10:43;100772.53;;;-1.08;83.15
21086;BME280;34247;50.064;19.970;2022-12-18T00:11:46;100773.34;;;-1.18;82.90
21086;BME280;34247;50.064;19.970;2022-12-18T00:12:50;100774.25;;;-1.12;82.94
21086;BME280;34247;50.064;19.970;2022-12-18T00:13:57;100778.59;;;-1.09;83.08
21086;BME280;34247;50.064;19.970;2022-12-18T00:15:01;100779.47;;;-1.05;83.21
21086;BME280;34247;50.064;19.970;2022-12-18T00:16:13;100773.38;;;-1.11;82.71
21086;BME280;34247;50.064;19.970;2022-12-18T00:17:17;100778.59;;;-1.12;82.60
21086;BME280;34247;50.064;19.970;2022-12-18T00:18:21;100780.34;;;-1.14;82.86
21086;BME280;34247;50.064;19.970;2022-12-18T00:19:25;100775.97;;;-1.12;82.78
21086;BME280;34247;50.064;19.970;2022-12-18T00:20:30;100779.47;;;-1.07;83.07
21086;BME280;34247;50.064;19.970;2022-12-18T00:21:34;100782.09;;;-1.07;82.70
21086;BME280;34247;50.064;19.970;2022-12-18T00:22:38;100781.16;;;-1.17;82.91
21086;BME280;34247;50.064;19.970;2022-12-18T00:23:45;100787.31;;;-1.07;83.20
21086;BME280;34247;50.064;19.970;2022-12-18T00:24:49;100783.78;;;-1.09;82.60
21086;BME280;34247;50.064;19.970;2022-12-18T00:25:53;100791.63;;;-1.15;82.92
21086;BME280;34247;50.064;19.970;2022-12-18T00:26:57;100783.78;;;-1.18;82.94
21086;BME280;34247;50.064;19.970;2022-12-18T00:28:02;100793.38;;;-1.16;82.88
21086;BME280;34247;50.064;19.970;2022-12-18T00:29:11;100789.84;;;-1.21;83.12
21086;BME280;34247;50.064;19.970;2022-12-18T00:30:17;100797.69;;;-1.16;83.25
21086;BME280;34247;50.064;19.970;2022-12-18T00:31:24;100794.19;;;-1.18;83.31
21086;BME280;34247;50.064;19.970;2022-12-18T00:32:38;100795.97;;;-1.11;83.24
21086;BME280;34247;50.064;19.970;2022-12-18T00:33:42;100794.22;;;-1.12;83.22
21086;BME280;34247;50.064;19.970;2022-12-18T00:34:46;100789.00;;;-1.09;83.10
21086;BME280;34247;50.064;19.970;2022-12-18T00:35:49;100795.97;;;-1.05;82.88
21086;BME280;34247;50.064;19.970;2022-12-18T00:36:53;100797.69;;;-1.10;82.73
21086;BME280;34247;50.064;19.970;2022-12-18T00:37:57;100793.34;;;-1.22;82.95
21086;BME280;34247;50.064;19.970;2022-12-18T00:39:05;100801.19;;;-1.13;82.79
21086;BME280;34247;50.064;19.970;2022-12-18T00:40:13;100801.19;;;-1.14;82.96
21086;BME280;34247;50.064;19.970;2022-12-18T00:41:18;100806.38;;;-1.14;83.27
21086;BME280;34247;50.064;19.970;2022-12-18T00:42:42;100800.28;;;-1.18;82.93
21086;BME280;34247;50.064;19.970;2022-12-18T00:44:02;100796.81;;;-1.09;83.10
21086;BME280;34247;50.064;19.970;2022-12-18T00:45:09;100808.13;;;-1.13;82.88
21086;BME280;34247;50.064;19.970;2022-12-18T00:46:15;100809.84;;;-1.09;82.84
21086;BME280;34247;50.064;19.970;2022-12-18T00:47:19;100803.81;;;-1.08;82.40
21086;BME280;34247;50.064;19.970;2022-12-18T00:48:22;100812.50;;;-1.04;82.40
21086;BME280;34247;50.064;19.970;2022-12-18T00:49:26;100813.34;;;-1.04;82.42
21086;BME280;34247;50.064;19.970;2022-12-18T00:50:30;100815.09;;;-1.03;82.51
21086;BME280;34247;50.064;19.970;2022-12-18T00:51:34;100819.44;;;-1.05;82.01
21086;BME280;34247;50.064;19.970;2022-12-18T00:52:40;100815.09;;;-1.03;82.15
21086;BME280;34247;50.064;19.970;2022-12-18T00:53:44;100820.34;;;-0.97;82.51
21086;BME280;34247;50.064;19.970;2022-12-18T00:54:48;100818.59;;;-0.98;82.28
21086;BME280;34247;50.064;19.970;2022-12-18T00:55:53;100823.81;;;-0.98;82.50
21086;BME280;34247;50.064;19.970;2022-12-18T00:56:57;100820.31;;;-1.06;82.26
21086;BME280;34247;50.064;19.970;2022-12-18T00:58:01;100829.00;;;-1.07;82.17
21086;BME280;34247;50.064;19.970;2022-12-18T00:59:05;100823.75;;;-1.10;81.89
21086;BME280;34247;50.064;19.970;2022-12-18T01:00:15;100828.13;;;-1.07;82.30
21086;BME280;34247;50.064;19.970;2022-12-18T01:01:19;100828.16;;;-1.00;82.26
21086;BME280;34247;50.064;19.970;2022-12-18T01:02:32;100832.47;;;-1.05;81.89
21086;BME280;34247;50.064;19.970;2022-12-18T01:03:36;100831.59;;;-1.04;82.00
21086;BME280;34247;50.064;19.970;2022-12-18T01:04:41;100825.53;;;-1.06;81.74
21086;BME280;34247;50.064;19.970;2022-12-18T01:05:44;100828.97;;;-1.10;81.39
21086;BME280;34247;50.064;19.970;2022-12-18T01:06:48;100832.44;;;-1.13;81.43
21086;BME280;34247;50.064;19.970;2022-12-18T01:07:52;100838.56;;;-1.06;81.54
21086;BME280;34247;50.064;19.970;2022-12-18T01:08:58;100841.19;;;-1.01;81.54
21086;BME280;34247;50.064;19.970;2022-12-18T01:10:08;100842.06;;;-1.01;81.50
21086;BME280;34247;50.064;19.970;2022-12-18T01:11:19;100845.53;;;-0.94;81.57
21086;BME280;34247;50.064;19.970;2022-12-18T01:12:23;100842.06;;;-0.96;81.36
21086;BME280;34247;50.064;19.970;2022-12-18T01:13:27;100849.91;;;-0.89;81.36
21086;BME280;34247;50.064;19.970;2022-12-18T01:14:31;100851.66;;;-0.94;81.21
21086;BME280;34247;50.064;19.970;2022-12-18T01:15:35;100849.88;;;-0.99;80.95
21086;BME280;34247;50.064;19.970;2022-12-18T01:16:38;100853.34;;;-1.08;81.36
21086;BME280;34247;50.064;19.970;2022-12-18T01:17:42;100856.81;;;-1.07;81.57
21086;BME280;34247;50.064;19.970;2022-12-18T01:18:51;100855.91;;;-1.09;81.38
21086;BME280;34247;50.064;19.970;2022-12-18T01:19:55;100855.06;;;-1.04;81.45
21086;BME280;34247;50.064;19.970;2022-12-18T01:21:07;100860.28;;;-1.02;81.78
21086;BME280;34247;50.064;19.970;2022-12-18T01:22:13;100862.88;;;-1.04;81.57
21086;BME280;34247;50.064;19.970;2022-12-18T01:23:20;100855.09;;;-1.01;81.47
21086;BME280;34247;50.064;19.970;2022-12-18T01:24:30;100858.53;;;-1.08;81.44
21086;BME280;34247;50.064;19.970;2022-12-18T01:25:36;100856.81;;;-1.03;81.94
21086;BME280;34247;50.064;19.970;2022-12-18T01:26:40;100855.97;;;-0.99;81.61
21086;BME280;34247;50.064;19.970;2022-12-18T01:27:43;100858.56;;;-0.96;81.68
21086;BME280;34247;50.064;19.970;2022-12-18T01:28:47;100854.19;;;-1.04;81.45
21086;BME280;34247;50.064;19.970;2022-12-18T01:29:51;100861.16;;;-1.05;81.53
21086;BME280;34247;50.064;19.970;2022-12-18T01:30:55;100862.00;;;-1.03;81.83
21086;BME280;34247;50.064;19.970;2022-12-18T01:31:59;100851.63;;;-1.01;81.68
21086;BME280;34247;50.064;19.970;2022-12-18T01:33:05;100853.31;;;-1.02;81.57
21086;BME280;34247;50.064;19.970;2022-12-18T01:34:13;100855.97;;;-0.99;81.82
21086;BME280;34247;50.064;19.970;2022-12-18T01:35:20;100868.13;;;-0.99;81.55
21086;BME280;34247;50.064;19.970;2022-12-18T01:36:31;100868.97;;;-1.06;81.49
21086;BME280;34247;50.064;19.970;2022-12-18T01:37:35;100868.09;;;-1.05;81.36
21086;BME280;34247;50.064;19.970;2022-12-18T01:38:39;100871.59;;;-1.00;81.49
21086;BME280;34247;50.064;19.970;2022-12-18T01:39:42;100868.09;;;-1.04;81.71
21086;BME280;34247;50.064;19.970;2022-12-18T01:40:46;100877.63;;;-1.12;81.48
21086;BME280;34247;50.064;19.970;2022-12-18T01:41:52;100868.09;;;-1.08;81.91
21086;BME280;34247;50.064;19.970;2022-12-18T01:43:05;100863.72;;;-1.13;82.15
21086;BME280;34247;50.064;19.970;2022-12-18T01:45:54;100872.41;;;-1.15;82.06
21086;BME280;34247;50.064;19.970;2022-12-18T01:46:57;100870.69;;;-1.13;82.45
21086;BME280;34247;50.064;19.970;2022-12-18T01:48:10;100869.81;;;-1.14;82.21
21086;BME280;34247;50.064;19.970;2022-12-18T01:49:14;100870.63;;;-1.16;82.36
21086;BME280;34247;50.064;19.970;2022-12-18T01:50:20;100868.03;;;-1.21;82.08
21086;BME280;34247;50.064;19.970;2022-12-18T01:51:29;100872.38;;;-1.18;82.29
21086;BME280;34247;50.064;19.970;2022-12-18T01:52:35;100871.47;;;-1.25;82.25
21086;BME280;34247;50.064;19.970;2022-12-18T01:53:42;100871.50;;;-1.20;82.04
21086;BME280;34247;50.064;19.970;2022-12-18T01:54:50;100875.88;;;-1.13;82.04
21086;BME280;34247;50.064;19.970;2022-12-18T01:55:58;100879.34;;;-1.11;82.24
21086;BME280;34247;50.064;19.970;2022-12-18T01:57:03;100882.88;;;-1.06;82.04
21086;BME280;34247;50.064;19.970;2022-12-18T01:58:10;100887.22;;;-1.06;82.19
21086;BME280;34247;50.064;19.970;2022-12-18T01:59:15;100883.75;;;-1.04;81.58
21086;BME280;34247;50.064;19.970;2022-12-18T02:00:22;100882.91;;;-1.00;81.78
21086;BME280;34247;50.064;19.970;2022-12-18T02:01:32;100882.03;;;-1.00;81.94
21086;BME280;34247;50.064;19.970;2022-12-18T02:02:37;100882.91;;;-1.00;81.84
21086;BME280;34247;50.064;19.970;2022-12-18T02:03:43;100882.94;;;-0.94;81.74
21086;BME280;34247;50.064;19.970;2022-12-18T02:04:48;100886.41;;;-0.89;81.52
21086;BME280;34247;50.064;19.970;2022-12-18T02:06:10;100890.78;;;-0.86;81.26
21086;BME280;34247;50.064;19.970;2022-12-18T02:07:52;100895.09;;;-0.93;80.72
21086;BME280;34247;50.064;19.970;2022-12-18T02:09:15;100893.31;;;-0.95;80.68
21086;BME280;34247;50.064;19.970;2022-12-18T02:10:37;100903.78;;;-0.91;81.07
21086;BME280;34247;50.064;19.970;2022-12-18T02:12:10;100896.84;;;-0.92;81.06
21086;BME280;34247;50.064;19.970;2022-12-18T02:13:53;100907.22;;;-0.98;80.43
21086;BME280;34247;50.064;19.970;2022-12-18T02:15:45;100903.72;;;-1.03;80.76
21086;BME280;34247;50.064;19.970;2022-12-18T02:17:18;100906.34;;;-1.01;80.94
21086;BME280;34247;50.064;19.970;2022-12-18T02:18:38;100900.28;;;-0.99;80.73
21086;BME280;34247;50.064;19.970;2022-12-18T02:21:48;100920.25;;;-0.99;80.51
21086;BME280;34247;50.064;19.970;2022-12-18T02:23:52;100913.25;;;-1.09;80.25
21086;BME280;34247;50.064;19.970;2022-12-18T02:26:34;100921.94;;;-1.15;80.97
21086;BME280;34247;50.064;19.970;2022-12-18T02:27:44;100923.66;;;-1.14;81.05
21086;BME280;34247;50.064;19.970;2022-12-18T02:29:20;100921.09;;;-1.05;81.00
21086;BME280;34247;50.064;19.970;2022-12-18T02:30:29;100922.84;;;-1.05;80.73
21086;BME280;34247;50.064;19.970;2022-12-18T02:31:43;100921.09;;;-1.06;80.52
21086;BME280;34247;50.064;19.970;2022-12-18T02:32:52;100924.56;;;-1.06;80.87
21086;BME280;34247;50.064;19.970;2022-12-18T02:34:02;100927.22;;;-1.01;80.70
21086;BME280;34247;50.064;19.970;2022-12-18T02:35:24;100930.69;;;-1.01;80.56
21086;BME280;34247;50.064;19.970;2022-12-18T02:36:31;100934.16;;;-1.00;81.02
21086;BME280;34247;50.064;19.970;2022-12-18T02:37:39;100923.75;;;-1.00;81.07
21086;BME280;34247;50.064;19.970;2022-12-18T02:38:46;100933.25;;;-1.07;81.23
21086;BME280;34247;50.064;19.970;2022-12-18T02:39:52;100937.59;;;-1.06;81.04
21086;BME280;34247;50.064;19.970;2022-12-18T02:41:00;100933.22;;;-1.13;80.64
21086;BME280;34247;50.064;19.970;2022-12-18T02:42:05;100935.88;;;-1.05;80.99
21086;BME280;34247;50.064;19.970;2022-12-18T02:43:15;100937.59;;;-1.03;80.96
21086;BME280;34247;50.064;19.970;2022-12-18T02:44:19;100935.88;;;-1.02;81.08
21086;BME280;34247;50.064;19.970;2022-12-18T02:45:23;100940.25;;;-1.01;80.83
21086;BME280;34247;50.064;19.970;2022-12-18T02:46:38;100940.25;;;-1.00;81.31
21086;BME280;34247;50.064;19.970;2022-12-18T02:47:48;100940.25;;;-0.97;81.05
21086;BME280;34247;50.064;19.970;2022-12-18T02:49:06;100949.81;;;-0.99;81.42
21086;BME280;34247;50.064;19.970;2022-12-18T02:50:22;100951.59;;;-0.93;81.35
21086;BME280;34247;50.064;19.970;2022-12-18T02:51:50;100950.72;;;-0.94;81.24
21086;BME280;34247;50.064;19.970;2022-12-18T02:53:24;100947.22;;;-0.90;81.42
21086;BME280;34247;50.064;19.970;2022-12-18T02:55:15;100948.09;;;-0.94;81.14
21086;BME280;34247;50.064;19.970;2022-12-18T02:56:32;100955.03;;;-0.94;81.06
21086;BME280;34247;50.064;19.970;2022-12-18T02:57:58;100953.31;;;-0.92;81.06
21086;BME280;34247;50.064;19.970;2022-12-18T02:59:21;100955.06;;;-0.90;81.40
21086;BME280;34247;50.064;19.970;2022-12-18T03:03:52;100954.22;;;-0.82;81.08
21086;BME280;34247;50.064;19.970;2022-12-18T03:05:28;100959.47;;;-0.79;81.08
21086;BME280;34247;50.064;19.970;2022-12-18T03:06:43;100960.28;;;-0.93;80.75
21086;BME280;34247;50.064;19.970;2022-12-18T03:08:05;100965.44;;;-0.94;81.37
21086;BME280;34247;50.064;19.970;2022-12-18T03:09:17;100962.00;;;-0.92;81.38
21086;BME280;34247;50.064;19.970;2022-12-18T03:10:30;100963.75;;;-0.92;81.09
21086;BME280;34247;50.064;19.970;2022-12-18T03:11:40;100959.38;;;-0.96;81.66
21086;BME280;34247;50.064;19.970;2022-12-18T03:13:22;100963.72;;;-1.01;81.53
21086;BME280;34247;50.064;19.970;2022-12-18T03:14:31;100969.75;;;-1.04;81.22
21086;BME280;34247;50.064;19.970;2022-12-18T03:15:45;100971.50;;;-1.03;81.52
21086;BME280;34247;50.064;19.970;2022-12-18T03:16:54;100969.75;;;-1.02;81.42
21086;BME280;34247;50.064;19.970;2022-12-18T03:18:20;100968.03;;;-1.02;81.65
21086;BME280;34247;50.064;19.970;2022-12-18T03:19:29;100968.91;;;-1.00;81.83
21086;BME280;34247;50.064;19.970;2022-12-18T03:20:37;100973.19;;;-1.11;81.41
21086;BME280;34247;50.064;19.970;2022-12-18T03:21:51;100969.75;;;-1.04;81.92
21086;BME280;34247;50.064;19.970;2022-12-18T03:23:08;100975.84;;;-1.05;81.67
21086;BME280;34247;50.064;19.970;2022-12-18T03:24:17;100978.44;;;-1.08;82.01
21086;BME280;34247;50.064;19.970;2022-12-18T03:25:22;100971.50;;;-1.06;82.20
21086;BME280;34247;50.064;19.970;2022-12-18T03:26:29;100973.22;;;-1.05;81.62
21086;BME280;34247;50.064;19.970;2022-12-18T03:27:37;100970.63;;;-1.08;81.75
21086;BME280;34247;50.064;19.970;2022-12-18T03:28:53;100974.09;;;-1.04;81.72
21086;BME280;34247;50.064;19.970;2022-12-18T03:30:12;100968.00;;;-1.08;82.07
21086;BME280;34247;50.064;19.970;2022-12-18T03:31:17;100981.03;;;-1.06;82.01
21086;BME280;34247;50.064;19.970;2022-12-18T03:32:35;100981.00;;;-1.16;82.15
21086;BME280;34247;50.064;19.970;2022-12-18T03:33:54;100987.06;;;-1.15;82.19
21086;BME280;34247;50.064;19.970;2022-12-18T03:35:04;100990.56;;;-1.13;81.98
21086;BME280;34247;50.064;19.970;2022-12-18T03:36:12;100992.28;;;-1.15;82.17
21086;BME280;34247;50.064;19.970;2022-12-18T03:37:16;100997.47;;;-1.18;82.44
21086;BME280;34247;50.064;19.970;2022-12-18T03:38:20;101002.66;;;-1.21;82.08
21086;BME280;34247;50.064;19.970;2022-12-18T03:39:24;101002.66;;;-1.23;82.24
21086;BME280;34247;50.064;19.970;2022-12-18T03:42:01;100996.63;;;-1.13;82.07
21086;BME280;34247;50.064;19.970;2022-12-18T03:43:25;101004.50;;;-1.08;81.68
21086;BME280;34247;50.064;19.970;2022-12-18T03:46:02;100997.50;;;-1.14;81.73
21086;BME280;34247;50.064;19.970;2022-12-18T03:49:15;101011.25;;;-1.33;82.25
21086;BME280;34247;50.064;19.970;2022-12-18T03:50:54;101019.00;;;-1.41;82.17
21086;BME280;34247;50.064;19.970;2022-12-18T03:52:24;101025.97;;;-1.38;82.72
21086;BME280;34247;50.064;19.970;2022-12-18T03:53:52;101011.25;;;-1.34;82.69
21086;BME280;34247;50.064;19.970;2022-12-18T03:55:02;101008.66;;;-1.31;82.64
21086;BME280;34247;50.064;19.970;2022-12-18T03:56:13;101004.34;;;-1.28;82.52
21086;BME280;34247;50.064;19.970;2022-12-18T03:57:23;101002.63;;;-1.24;82.35
21086;BME280;34247;50.064;19.970;2022-12-18T03:58:32;101001.81;;;-1.22;82.49
21086;BME280;34247;50.064;19.970;2022-12-18T03:59:38;101004.41;;;-1.20;82.35
21086;BME280;34247;50.064;19.970;2022-12-18T04:00:43;101010.50;;;-1.20;82.24
21086;BME280;34247;50.064;19.970;2022-12-18T04:01:51;101016.50;;;-1.28;81.93
21086;BME280;34247;50.064;19.970;2022-12-18T04:02:59;101008.66;;;-1.31;82.38
21086;BME280;34247;50.064;19.970;2022-12-18T04:04:08;101014.78;;;-1.26;82.30
21086;BME280;34247;50.064;19.970;2022-12-18T04:05:15;101017.38;;;-1.28;82.25
21086;BME280;34247;50.064;19.970;2022-12-18T04:06:20;101019.06;;;-1.31;82.18
21086;BME280;34247;50.064;19.970;2022-12-18T04:07:25;101022.59;;;-1.28;82.63
21086;BME280;34247;50.064;19.970;2022-12-18T04:08:29;101014.72;;;-1.35;82.80
21086;BME280;34247;50.064;19.970;2022-12-18T04:09:36;101016.50;;;-1.28;82.59
21086;BME280;34247;50.064;19.970;2022-12-18T04:10:42;101014.78;;;-1.23;82.65
21086;BME280;34247;50.064;19.970;2022-12-18T04:11:47;101026.13;;;-1.21;82.80
21086;BME280;34247;50.064;19.970;2022-12-18T04:12:55;101018.25;;;-1.30;82.54
21086;BME280;34247;50.064;19.970;2022-12-18T04:13:59;101020.88;;;-1.26;82.67
21086;BME280;34247;50.064;19.970;2022-12-18T04:15:15;101033.06;;;-1.22;82.52
21086;BME280;34247;50.064;19.970;2022-12-18T04:16:18;101032.16;;;-1.28;82.23
21086;BME280;34247;50.064;19.970;2022-12-18T04:17:22;101033.03;;;-1.28;82.62
21086;BME280;34247;50.064;19.970;2022-12-18T04:18:27;101033.03;;;-1.25;82.56
21086;BME280;34247;50.064;19.970;2022-12-18T04:19:30;101035.63;;;-1.29;82.30
21086;BME280;34247;50.064;19.970;2022-12-18T04:20:34;101031.28;;;-1.27;82.46
21086;BME280;34247;50.064;19.970;2022-12-18T04:21:38;101026.84;;;-1.39;82.39
21086;BME280;34247;50.064;19.970;2022-12-18T04:22:42;101026.88;;;-1.36;82.71
21086;BME280;34247;50.064;19.970;2022-12-18T04:23:46;101024.22;;;-1.39;82.97
21086;BME280;34247;50.064;19.970;2022-12-18T04:24:49;101028.63;;;-1.36;82.72
21086;BME280;34247;50.064;19.970;2022-12-18T04:25:53;101035.53;;;-1.39;82.85
21086;BME280;34247;50.064;19.970;2022-12-18T04:26:57;101025.09;;;-1.39;82.52
21086;BME280;34247;50.064;19.970;2022-12-18T04:28:01;101033.75;;;-1.44;82.52
21086;BME280;34247;50.064;19.970;2022-12-18T04:29:04;101028.56;;;-1.38;82.82
21086;BME280;34247;50.064;19.970;2022-12-18T04:30:16;101025.03;;;-1.46;82.77
21086;BME280;34247;50.064;19.970;2022-12-18T04:31:20;101032.03;;;-1.44;83.03
21086;BME280;34247;50.064;19.970;2022-12-18T04:32:25;101033.66;;;-1.55;82.75
21086;BME280;34247;50.064;19.970;2022-12-18T04:33:29;101034.50;;;-1.59;83.73
21086;BME280;34247;50.064;19.970;2022-12-18T04:34:33;101039.66;;;-1.62;83.82
21086;BME280;34247;50.064;19.970;2022-12-18T04:35:39;101044.88;;;-1.62;84.02
21086;BME280;34247;50.064;19.970;2022-12-18T04:36:43;101039.69;;;-1.60;84.20
21086;BME280;34247;50.064;19.970;2022-12-18T04:37:47;101044.06;;;-1.55;84.00
21086;BME280;34247;50.064;19.970;2022-12-18T04:38:51;101042.41;;;-1.48;83.54
21086;BME280;34247;50.064;19.970;2022-12-18T04:39:54;101045.81;;;-1.54;83.41
21086;BME280;34247;50.064;19.970;2022-12-18T04:40:58;101048.44;;;-1.52;83.54
21086;BME280;34247;50.064;19.970;2022-12-18T04:42:02;101051.09;;;-1.46;83.33
21086;BME280;34247;50.064;19.970;2022-12-18T04:43:11;101058.97;;;-1.39;82.99
21086;BME280;34247;50.064;19.970;2022-12-18T04:44:16;101062.47;;;-1.36;83.06
21086;BME280;34247;50.064;19.970;2022-12-18T04:45:20;101061.63;;;-1.35;83.03
21086;BME280;34247;50.064;19.970;2022-12-18T04:46:24;101060.69;;;-1.41;83.02
21086;BME280;34247;50.064;19.970;2022-12-18T04:47:27;101058.91;;;-1.46;83.20
21086;BME280;34247;50.064;19.970;2022-12-18T04:48:31;101052.00;;;-1.41;83.14
21086;BME280;34247;50.064;19.970;2022-12-18T04:49:35;101055.50;;;-1.41;83.14
21086;BME280;34247;50.064;19.970;2022-12-18T04:50:39;101059.81;;;-1.43;83.26
21086;BME280;34247;50.064;19.970;2022-12-18T04:51:43;101061.63;;;-1.35;82.97
21086;BME280;34247;50.064;19.970;2022-12-18T04:52:46;101061.63;;;-1.34;82.92
21086;BME280;34247;50.064;19.970;2022-12-18T04:53:50;101065.06;;;-1.38;82.66
21086;BME280;34247;50.064;19.970;2022-12-18T04:54:53;101068.50;;;-1.41;82.69
21086;BME280;34247;50.064;19.970;2022-12-18T04:56:26;101069.38;;;-1.43;82.85
21086;BME280;34247;50.064;19.970;2022-12-18T04:57:30;101065.84;;;-1.45;83.23
21086;BME280;34247;50.064;19.970;2022-12-18T04:58:33;101072.78;;;-1.52;82.99
21086;BME280;34247;50.064;19.970;2022-12-18T04:59:37;101077.94;;;-1.53;83.21
21086;BME280;34247;50.064;19.970;2022-12-18T05:00:41;101078.75;;;-1.60;83.76
21086;BME280;34247;50.064;19.970;2022-12-18T05:01:45;101080.47;;;-1.61;83.50
21086;BME280;34247;50.064;19.970;2022-12-18T05:02:49;101081.41;;;-1.53;83.28
21086;BME280;34247;50.064;19.970;2022-12-18T05:03:53;101075.38;;;-1.49;83.39
21086;BME280;34247;50.064;19.970;2022-12-18T05:04:57;101082.28;;;-1.54;83.27
21086;BME280;34247;50.064;19.970;2022-12-18T05:06:02;101082.25;;;-1.57;83.42
21086;BME280;34247;50.064;19.970;2022-12-18T05:07:10;101081.31;;;-1.65;83.66
21086;BME280;34247;50.064;19.970;2022-12-18T05:08:15;101085.75;;;-1.55;83.84
21086;BME280;34247;50.064;19.970;2022-12-18T05:09:18;101077.91;;;-1.58;83.67
21086;BME280;34247;50.064;19.970;2022-12-18T05:10:22;101082.28;;;-1.54;83.84
21086;BME280;34247;50.064;19.970;2022-12-18T05:11:26;101083.06;;;-1.62;83.64
21086;BME280;34247;50.064;19.970;2022-12-18T05:12:31;101081.34;;;-1.62;83.72
21086;BME280;34247;50.064;19.970;2022-12-18T05:13:36;101084.81;;;-1.61;83.66
21086;BME280;34247;50.064;19.970;2022-12-18T05:14:41;101089.16;;;-1.60;83.86
21086;BME280;34247;50.064;19.970;2022-12-18T05:15:52;101089.22;;;-1.56;83.95
21086;BME280;34247;50.064;19.970;2022-12-18T05:16:55;101084.81;;;-1.60;83.86
21086;BME280;34247;50.064;19.970;2022-12-18T05:18:03;101094.41;;;-1.59;83.62
21086;BME280;34247;50.064;19.970;2022-12-18T05:19:11;101096.03;;;-1.69;84.00
21086;BME280;34247;50.064;19.970;2022-12-18T05:20:15;101097.81;;;-1.64;83.92
21086;BME280;34247;50.064;19.970;2022-12-18T05:21:19;101092.59;;;-1.66;83.93
21086;BME280;34247;50.064;19.970;2022-12-18T05:22:23;101101.38;;;-1.55;83.88
21086;BME280;34247;50.064;19.970;2022-12-18T05:23:27;101099.56;;;-1.63;83.55
21086;BME280;34247;50.064;19.970;2022-12-18T05:24:31;101104.81;;;-1.59;83.76
21086;BME280;34247;50.064;19.970;2022-12-18T05:25:35;101102.22;;;-1.56;83.88
21086;BME280;34247;50.064;19.970;2022-12-18T05:26:39;101104.03;;;-1.52;83.56
21086;BME280;34247;50.064;19.970;2022-12-18T05:27:44;101103.09;;;-1.57;83.66
21086;BME280;34247;50.064;19.970;2022-12-18T05:28:48;101095.28;;;-1.58;83.31
21086;BME280;34247;50.064;19.970;2022-12-18T05:29:52;101101.44;;;-1.52;83.42
21086;BME280;34247;50.064;19.970;2022-12-18T05:31:00;101104.91;;;-1.48;83.36
21086;BME280;34247;50.064;19.970;2022-12-18T05:32:04;101109.28;;;-1.46;83.50
21086;BME280;34247;50.064;19.970;2022-12-18T05:33:11;101104.13;;;-1.41;83.38
21086;BME280;34247;50.064;19.970;2022-12-18T05:34:14;101105.03;;;-1.37;83.23
21086;BME280;34247;50.064;19.970;2022-12-18T05:35:18;101099.78;;;-1.39;82.92
21086;BME280;34247;50.064;19.970;2022-12-18T05:36:22;101104.97;;;-1.41;82.99
21086;BME280;34247;50.064;19.970;2022-12-18T05:37:26;101104.03;;;-1.50;83.04
21086;BME280;34247;50.064;19.970;2022-12-18T05:38:31;101101.34;;;-1.58;83.54
21086;BME280;34247;50.064;19.970;2022-12-18T05:39:35;101112.66;;;-1.54;83.46
21086;BME280;34247;50.064;19.970;2022-12-18T05:40:42;101108.38;;;-1.48;83.88
21086;BME280;34247;50.064;19.970;2022-12-18T05:41:47;101111.81;;;-1.53;83.30
21086;BME280;34247;50.064;19.970;2022-12-18T05:42:50;101119.63;;;-1.53;83.60
21086;BME280;34247;50.064;19.970;2022-12-18T05:43:54;101115.28;;;-1.53;83.41
21086;BME280;34247;50.064;19.970;2022-12-18T05:44:58;101113.59;;;-1.46;83.40
21086;BME280;34247;50.064;19.970;2022-12-18T05:46:14;101110.13;;;-1.47;83.22
21086;BME280;34247;50.064;19.970;2022-12-18T05:47:19;101117.94;;;-1.48;82.86
21086;BME280;34247;50.064;19.970;2022-12-18T05:48:23;101118.81;;;-1.46;82.85
21086;BME280;34247;50.064;19.970;2022-12-18T05:49:27;101117.06;;;-1.49;82.67
21086;BME280;34247;50.064;19.970;2022-12-18T05:50:34;101126.63;;;-1.49;82.73
21086;BME280;34247;50.064;19.970;2022-12-18T05:51:38;101124.03;;;-1.48;82.70
21086;BME280;34247;50.064;19.970;2022-12-18T05:52:43;101123.16;;;-1.45;82.72
