sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:01:46;60.30;;;18.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:04:20;66.33;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:06:48;71.27;;;19.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:09:15;66.03;;;18.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:11:41;64.83;;;19.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:14:08;54.57;;;16.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:16:35;58.93;;;16.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:19:02;58.13;;;17.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:21:30;53.63;;;16.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:23:58;52.07;;;15.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:26:26;51.97;;;16.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:28:53;60.83;;;16.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:31:22;56.63;;;15.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:33:49;55.83;;;15.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:36:21;54.77;;;15.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:38:44;55.07;;;17.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:41:11;57.07;;;17.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:43:39;68.20;;;17.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:46:06;49.87;;;14.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:48:32;53.73;;;15.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:50:59;56.87;;;15.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:53:26;55.20;;;16.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:55:52;56.40;;;15.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T00:58:19;59.70;;;16.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:00:45;59.37;;;17.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:03:13;64.27;;;16.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:05:40;61.17;;;16.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:08:08;61.77;;;16.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:10:35;65.47;;;17.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:13:02;65.00;;;17.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:15:28;70.63;;;18.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:17:55;67.93;;;18.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:20:22;62.07;;;17.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:22:48;67.13;;;18.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:25:15;63.43;;;18.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:27:42;64.93;;;17.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:30:09;56.73;;;16.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:32:35;62.53;;;17.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:35:02;63.50;;;17.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:37:29;70.60;;;18.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:39:56;59.33;;;17.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:42:22;54.13;;;15.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:47:39;60.40;;;17.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:50:07;72.87;;;17.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:52:34;59.43;;;16.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:55:02;61.77;;;16.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:57:29;57.23;;;17.37;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T01:59:59;74.50;;;17.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:02:24;60.57;;;15.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:04:52;66.43;;;16.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:10:07;53.40;;;14.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:12:35;56.13;;;15.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:17:44;57.03;;;15.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:20:12;56.77;;;16.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:27:35;62.03;;;16.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:30:05;65.30;;;16.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:32:37;62.43;;;15.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:35:04;59.23;;;16.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:37:31;57.93;;;15.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:39:59;64.03;;;16.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:42:26;54.97;;;15.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:44:54;63.83;;;16.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:47:22;61.17;;;15.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:52:22;55.03;;;14.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T02:57:33;56.63;;;14.37;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:00:08;50.77;;;13.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:02:44;56.40;;;13.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:05:14;57.73;;;14.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:07:46;54.17;;;14.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:10:13;47.53;;;14.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:12:42;58.60;;;14.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:17:40;54.27;;;14.03;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:20:09;51.87;;;14.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:22:35;60.83;;;14.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:25:04;54.57;;;14.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:27:31;58.90;;;14.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:30:04;55.77;;;14.70;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:32:33;60.80;;;14.37;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:35:01;56.13;;;14.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:37:28;65.93;;;16.37;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:39:55;60.53;;;16.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:42:29;59.73;;;16.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:45:04;60.73;;;16.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:50:15;57.70;;;16.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:52:45;55.53;;;15.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:55:10;62.50;;;15.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T03:57:37;58.63;;;15.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:00:06;56.93;;;15.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:02:33;58.83;;;15.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:05:02;52.97;;;15.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:07:29;56.07;;;15.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:09:56;56.70;;;15.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:12:25;62.27;;;15.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:14:52;55.20;;;15.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:17:18;51.60;;;14.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:19:45;54.47;;;14.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:22:12;61.13;;;16.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:24:39;61.03;;;16.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:27:05;66.13;;;16.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:29:32;53.17;;;14.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:31:58;59.10;;;14.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:34:25;59.43;;;15.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:36:52;53.90;;;14.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:39:18;54.90;;;14.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:41:45;56.27;;;15.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:44:12;59.73;;;15.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:46:38;58.80;;;15.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:49:05;63.97;;;16.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:51:32;50.50;;;15.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:53:58;50.80;;;14.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:56:25;53.97;;;14.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T04:58:51;60.37;;;15.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:01:18;52.93;;;15.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:03:45;55.87;;;16.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:06:11;65.37;;;16.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:08:38;58.87;;;16.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:11:06;64.87;;;17.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:13:33;63.77;;;17.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:16:00;68.63;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:18:27;61.17;;;18.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:20:54;63.63;;;17.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:23:21;56.60;;;15.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:25:51;60.10;;;16.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:28:18;55.67;;;15.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:30:48;49.47;;;14.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:33:16;55.00;;;15.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:35:43;57.57;;;14.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:38:10;59.47;;;15.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:40:37;63.50;;;15.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:43:05;57.87;;;13.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:45:32;63.20;;;15.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:47:58;72.13;;;17.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:50:25;66.87;;;16.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:52:52;56.23;;;17.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:55:18;66.10;;;17.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T05:57:45;66.23;;;17.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:00:12;68.57;;;17.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:02:39;67.20;;;17.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:05:06;70.23;;;17.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:07:32;62.97;;;17.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:09:59;66.00;;;18.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:12:26;67.47;;;18.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:14:52;68.67;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:17:19;75.10;;;19.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:19:46;74.03;;;19.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:22:13;73.87;;;17.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:24:39;66.73;;;18.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:27:06;63.00;;;16.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:29:32;63.33;;;16.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:31:59;58.27;;;15.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:34:26;65.03;;;16.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:36:52;66.90;;;16.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:39:19;60.97;;;15.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:41:46;62.53;;;15.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:44:12;60.07;;;15.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:46:39;65.50;;;16.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:49:05;66.40;;;15.70;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:51:34;65.83;;;15.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:54:00;65.13;;;16.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:56:27;63.43;;;15.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T06:58:54;63.77;;;16.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:01:20;60.70;;;16.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:03:51;73.90;;;17.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:06:17;68.50;;;17.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:08:44;67.73;;;15.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:11:12;59.10;;;15.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:13:38;68.33;;;17.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:16:06;62.93;;;16.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:18:33;64.03;;;15.30;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:21:02;71.33;;;17.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:23:27;60.30;;;17.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:25:54;68.83;;;17.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:28:21;69.33;;;18.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:30:47;65.30;;;16.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:33:14;63.57;;;16.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:35:40;62.13;;;16.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:38:08;62.13;;;16.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:40:34;63.70;;;16.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:43:01;70.60;;;17.97;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:45:28;67.93;;;17.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:47:54;75.90;;;18.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:50:21;66.23;;;18.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:52:47;68.43;;;17.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:55:14;61.47;;;17.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T07:57:41;62.30;;;17.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:00:08;77.77;;;19.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:02:35;136.60;;;32.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:05:01;92.83;;;23.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:07:28;74.80;;;19.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:09:54;74.30;;;20.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:12:21;89.97;;;28.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:14:48;73.10;;;20.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:17:14;72.03;;;18.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:19:41;69.10;;;18.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:22:08;66.37;;;19.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:24:34;71.33;;;19.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:27:01;75.80;;;20.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:29:27;72.67;;;20.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:31:55;73.67;;;19.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:34:22;81.43;;;20.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:36:49;71.27;;;19.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:39:15;71.63;;;19.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:41:42;73.70;;;19.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:44:10;73.30;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:46:55;73.87;;;20.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:49:21;94.67;;;22.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:51:48;75.93;;;21.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:54:14;81.87;;;21.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:56:41;71.47;;;20.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T08:59:08;83.57;;;21.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:01:34;91.07;;;22.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:04:01;89.03;;;21.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:06:28;93.30;;;22.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:08:55;91.67;;;27.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:11:24;78.93;;;20.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:13:52;93.73;;;22.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:16:19;87.23;;;20.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:18:47;88.33;;;21.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:21:15;88.57;;;22.03;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:23:42;89.90;;;21.67;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:26:09;76.00;;;20.27;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:28:36;79.50;;;21.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:31:04;81.70;;;21.83;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:33:31;74.03;;;20.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:36:00;92.37;;;21.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:38:26;85.27;;;22.03;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:40:53;83.77;;;20.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:43:25;71.97;;;20.80;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:45:58;85.77;;;21.03;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:48:27;77.47;;;20.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:50:52;84.43;;;21.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:53:20;75.77;;;20.07;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:55:48;79.70;;;20.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T09:58:20;80.40;;;20.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:00:45;80.47;;;19.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:03:13;75.10;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:05:43;75.70;;;19.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:08:20;70.07;;;19.40;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:10:52;78.47;;;18.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:13:31;77.47;;;19.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:16:08;77.17;;;19.03;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:21:12;73.73;;;18.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:23:41;79.53;;;19.70;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:26:08;77.23;;;18.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:28:36;75.90;;;18.70;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:31:10;76.13;;;20.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:33:33;74.10;;;18.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:35:59;93.17;;;22.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:38:27;86.83;;;23.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:40:55;66.60;;;18.93;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:43:27;78.77;;;19.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:46:02;71.47;;;18.77;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:48:29;84.00;;;19.70;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:50:57;81.20;;;19.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:53:25;73.17;;;19.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T10:55:53;76.17;;;19.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:01:02;72.63;;;19.37;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:03:30;71.20;;;19.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:06:04;68.97;;;18.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:08:31;69.93;;;18.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:10:58;69.97;;;18.57;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:13:26;81.13;;;19.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:15:53;74.63;;;19.87;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:18:30;66.63;;;18.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:20:59;69.63;;;20.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:23:23;65.87;;;18.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:25:54;69.77;;;18.63;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:31:40;71.43;;;18.90;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:33:23;69.13;;;18.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:35:55;75.17;;;19.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:43:28;72.73;;;18.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:45:58;75.63;;;20.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:48:33;69.80;;;20.20;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:51:03;70.17;;;19.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:53:30;67.97;;;20.60;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T11:56:03;68.40;;;19.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:01:24;77.87;;;22.33;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:03:57;69.60;;;18.73;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:06:25;71.17;;;18.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:14:20;71.33;;;18.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:16:51;69.00;;;18.53;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:19:35;69.23;;;18.17;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:24:51;73.10;;;18.50;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:32:45;69.33;;;17.47;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:35:20;70.10;;;18.13;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:37:54;73.37;;;19.43;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:40:18;67.03;;;20.23;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:42:51;70.37;;;19.00;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:48:04;78.60;;;20.10;;
39260;SDS011;24961;52.14809770;20.82123590;2022-12-18T12:50:33;70.63;;;19.33;;
