sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:01:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:03:38;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:06:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:08:46;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:11:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:13:46;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:16:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:18:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:21:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:23:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:26:27;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:29:03;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:31:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:34:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:36:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:39:03;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:41:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:44:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:46:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:49:10;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:51:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:54:18;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:56:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T00:59:26;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:02:00;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:04:34;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:07:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:09:35;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:12:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:14:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:16:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:19:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:21:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:24:11;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:26:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:29:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:31:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:33:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:36:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:38:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:41:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:43:48;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:46:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:48:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:51:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:53:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:56:04;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T01:58:30;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:01:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:03:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:05:54;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:08:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:11:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:13:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:16:07;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:18:32;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:21:02;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:23:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:26:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:28:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:30:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:33:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:35:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:38:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:40:50;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:43:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:45:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:48:14;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:50:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:53:15;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:55:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T02:58:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:00:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:03:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:05:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:08:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:10:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:13:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:15:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:18:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:20:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:23:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:25:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:28:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:30:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:33:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:35:55;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:38:22;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:40:50;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:43:16;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:45:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:48:13;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:50:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:53:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:55:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T03:58:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:00:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:03:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:05:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:08:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:10:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:12:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:15:21;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:17:48;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:20:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:22:40;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:25:06;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:27:32;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:29:58;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:32:23;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:34:48;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:37:14;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:39:39;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:42:04;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:44:30;28;25;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:46:55;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:49:21;30;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:51:46;30;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:54:11;35;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:56:37;38;37;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T04:59:02;33;33;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:01:27;34;33;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:03:53;33;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:06:18;33;31;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:08:43;31;29;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:11:09;36;36;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:13:37;36;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:16:03;31;31;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:18:29;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:20:54;31;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:23:20;31;31;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:25:50;31;29;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:28:15;31;29;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:30:40;31;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:33:06;28;28;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:35:31;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:37:56;35;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:40:22;34;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:42:47;31;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:45:13;35;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:47:38;35;31;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:50:04;38;34;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:52:30;33;32;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:54:56;30;30;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:57:21;32;29;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T05:59:46;31;28;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:02:12;28;25;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:04:37;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:07:02;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:09:28;23;19;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:11:54;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:14:19;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:16:45;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:19:13;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:21:40;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:24:06;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:26:32;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:29:00;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:31:26;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:33:52;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:36:18;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:38:44;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:41:10;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:43:37;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:46:03;12;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:48:30;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:50:56;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:53:22;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:55:49;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T06:58:14;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:00:39;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:03:13;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:05:47;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:08:21;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:10:54;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:13:28;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:16:03;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:18:27;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:21:02;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:23:36;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:26:11;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:28:36;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:31:11;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:33:36;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:36:09;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:38:46;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:41:10;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:43:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:46:09;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:48:43;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:51:17;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:53:51;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:56:24;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T07:58:58;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:01:32;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:04:06;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:06:40;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:09:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:11:47;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:14:20;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:16:54;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:19:27;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:22:01;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:24:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:27:07;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:29:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:32:14;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:34:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:37:21;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:39:54;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:42:27;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:45:01;14;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:47:35;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:50:09;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:52:43;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:55:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T08:57:50;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:00:23;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:02:57;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:05:31;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:08:05;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:10:41;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:13:06;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:15:40;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:18:15;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:20:40;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:23:14;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:25:48;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:28:22;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:30:56;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:33:30;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:36:05;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:38:30;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:41:05;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:43:33;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:46:03;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:48:32;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:51:00;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:53:30;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:55:55;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T09:58:30;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:00:58;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:03:32;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:06:07;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:08:39;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:11:15;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:13:40;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:16:09;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:18:44;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:21:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:23:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:26:14;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:28:48;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:31:22;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:33:46;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:36:20;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:38:54;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:41:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:44:10;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:46:27;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:49:01;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:51:35;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:54:00;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:56:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T10:58:56;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:01:21;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:03:58;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:06:24;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:08:58;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:11:23;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:13:59;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:16:25;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:19:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:21:32;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:26:22;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:28:49;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:31:18;13;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:33:44;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:36:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:38:48;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:41:16;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:43:45;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:46:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:48:41;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:51:09;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:53:37;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:56:15;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T11:58:44;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:01:13;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:03:48;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:06:10;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:08:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:11:12;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:13:44;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:16:16;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:18:49;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:21:14;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:23:47;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:26:19;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:28:55;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:31:15;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:33:49;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:36:20;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:38:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:41:19;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:43:45;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:46:11;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:48:40;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:51:09;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:53:38;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:56:14;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T12:58:43;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:01:17;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:03:50;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:06:23;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:08:54;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:11:28;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:13:55;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:16:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:19:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:21:36;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:24:14;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:26:35;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:29:08;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:31:59;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:34:14;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:36:39;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:39:21;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:41:48;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:44:25;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:46:53;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:49:28;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:51:59;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:54:33;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:56:59;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T13:59:34;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:02:12;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:04:36;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:07:11;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:09:39;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:12:04;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:14:40;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:17:07;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:19:32;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:22:10;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:24:37;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:27:20;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:29:45;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:32:19;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:34:53;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:37:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:40:01;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:42:28;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:45:35;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:47:29;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:50:03;13;9;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:52:34;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-12-18T14:55:13;8;8;
