sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:04:18;10.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:09:44;9.50;9.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:15:07;7.25;7.25;5.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:20:11;15.75;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:25:32;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:30:37;8.50;8.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:35:41;9.25;8.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:46:07;9.50;9.50;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T00:51:10;9.75;9.75;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:01:37;9.25;9.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:06:47;13.25;13.25;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:11:50;10.00;9.75;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:17:11;9.25;9.25;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:22:18;11.50;8.00;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:27:21;12.50;10.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:32:43;11.00;11.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:37:59;10.75;8.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:43:03;7.00;6.75;3.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:48:28;13.75;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:53:31;11.25;8.25;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T01:58:39;9.50;8.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:03:55;11.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:09:20;10.00;10.00;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:14:28;16.50;13.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:19:52;12.50;12.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:30:29;8.00;8.00;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T02:35:35;10.50;9.25;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:00:26;10.25;7.50;3.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:05:33;12.00;8.75;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:15:53;15.00;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:21:19;7.50;7.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:26:29;12.00;9.25;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:31:36;12.75;10.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:36:53;15.25;12.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:42:15;13.25;9.50;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:47:39;11.50;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T03:58:19;14.50;11.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:03:27;12.25;12.25;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:08:32;14.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:13:42;6.25;6.25;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:18:48;12.25;11.50;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:23:50;10.00;7.25;5.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:29:01;6.50;6.50;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:44:36;11.50;11.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:49:58;6.00;6.00;3.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T04:55:26;6.75;6.75;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:00:31;11.50;11.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:05:34;10.25;7.50;5.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:10:45;9.50;9.50;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:16:06;15.50;11.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:21:10;6.75;6.75;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:26:32;7.00;7.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:31:36;12.00;9.25;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:42:00;12.50;11.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:47:03;8.00;7.50;5.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T05:52:09;10.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:07:55;9.50;9.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:12:59;10.50;7.50;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:18:23;5.00;5.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:23:38;10.00;6.50;3.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:28:41;11.75;9.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:34:01;14.00;9.25;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:44:36;10.00;7.00;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T06:49:42;8.50;8.50;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:00:05;11.50;11.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:05:11;12.75;12.50;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:10:17;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:15:36;6.25;5.50;3.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:20:39;15.75;13.50;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:26:00;9.50;7.75;5.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:31:22;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:36:33;2.50;2.50;1.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:41:37;12.00;9.75;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:52:13;14.75;9.75;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T07:57:16;11.50;11.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:02:46;14.00;11.00;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:07:51;15.00;15.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:12:56;14.50;14.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:18:11;9.00;9.00;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:23:14;10.00;7.25;3.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:28:38;9.25;9.25;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:33:42;12.75;12.75;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:39:03;12.25;9.50;5.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:44:06;13.25;12.75;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:54:32;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T08:59:51;12.75;12.75;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:16:05;6.00;6.00;3.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:21:26;5.25;4.50;2.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:26:31;15.75;12.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:31:34;9.25;9.25;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:36:46;12.75;12.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:42:04;19.00;17.00;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:47:10;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:52:36;15.25;15.25;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T09:57:45;17.00;15.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:02:52;19.50;19.50;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:08:08;16.25;14.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:13:33;19.25;15.50;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:24:08;19.75;16.75;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:29:21;19.00;16.50;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:34:27;15.00;13.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:44:49;14.67;14.33;8.67
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:50:11;19.33;17.00;11.33
46044;PMS7003;31781;54.094;13.428;2022-12-18T10:55:22;19.25;18.50;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:00:35;19.50;16.75;7.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:05:38;17.50;17.50;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:10:41;12.00;8.50;4.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:15:56;21.25;18.25;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:21:00;21.75;17.75;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:26:09;17.50;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:31:22;22.00;15.25;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:36:28;15.00;12.75;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:41:52;11.25;11.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:52:21;13.50;11.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T11:57:31;17.00;14.25;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:02:47;17.50;11.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:08:11;18.00;13.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:13:23;17.75;16.75;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:18:43;17.75;13.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:24:14;19.00;18.50;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:29:30;17.00;14.50;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:35:06;18.50;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:40:22;15.25;9.25;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:45:49;11.25;11.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:51:02;16.75;12.50;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T12:56:15;13.75;10.00;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:01:25;19.75;15.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:06:43;18.00;15.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:11:52;16.75;11.50;8.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:22:40;18.25;15.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:27:53;19.50;19.50;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:39:20;24.50;21.00;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:44:40;15.50;15.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:49:43;12.50;9.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:54:52;14.50;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T13:59:58;14.00;11.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:05:21;14.50;12.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:10:31;13.50;9.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:15:52;12.75;10.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:21:02;17.25;15.00;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:26:19;9.25;9.25;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:31:35;10.00;7.50;3.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:42:09;12.00;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:47:14;11.50;11.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:52:20;9.75;9.75;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T14:57:34;16.00;16.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:02:39;7.50;7.50;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:07:43;11.25;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:18:10;17.00;11.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:23:23;9.25;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:28:29;9.00;9.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:33:44;16.25;9.75;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:39:27;14.00;14.00;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:44:33;15.00;10.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T15:54:56;14.00;9.50;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:00:00;16.25;12.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:10:24;12.25;9.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:15:29;6.25;6.25;4.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:20:33;12.50;10.00;6.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:25:41;12.00;12.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:30:44;12.75;7.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:35:51;9.25;6.50;3.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:41:00;12.50;11.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:46:20;14.00;12.00;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:51:24;5.50;5.50;4.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T16:56:28;15.25;12.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:01:36;12.50;10.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:06:40;10.50;10.50;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:11:46;15.00;12.00;6.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:16:54;11.50;11.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:22:17;17.50;13.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:27:20;17.50;12.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:32:28;15.00;15.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:37:32;6.25;6.25;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:42:52;19.25;15.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:47:55;13.00;13.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T17:53:00;11.50;11.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:03:25;16.00;15.25;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:08:48;14.75;13.00;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:13:51;14.25;11.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:18:57;12.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:24:08;13.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:29:16;9.25;9.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:34:22;12.00;12.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:39:32;15.50;12.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:44:35;10.00;10.00;6.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:49:38;16.00;13.25;9.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T18:54:47;18.00;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:00:07;11.50;9.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:05:13;9.25;5.75;5.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:10:17;24.50;17.50;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:21:00;13.50;13.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:26:06;12.00;12.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:31:28;17.50;15.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:36:41;19.00;19.00;14.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:41:45;24.50;17.50;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:46:49;22.50;19.75;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T19:52:10;22.50;21.75;16.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:02:34;9.50;9.50;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:07:55;20.50;20.50;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:12:58;17.75;13.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:18:03;21.00;21.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:23:12;19.75;18.00;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:33:35;15.00;12.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:38:54;13.00;13.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:44:02;20.25;19.25;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:49:08;12.25;12.25;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:54:19;21.25;19.00;14.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T20:59:24;21.00;19.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:04:27;23.25;18.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:14:52;26.00;26.00;15.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:19:55;24.00;18.50;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:25:15;15.75;15.75;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:30:35;20.50;20.50;13.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:35:39;20.00;19.75;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:40:44;18.25;18.25;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:45:54;16.50;16.00;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:50:59;14.25;12.25;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T21:56:02;19.50;16.00;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:01:11;18.00;16.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:06:14;19.25;19.25;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:11:17;27.00;22.75;14.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:16:28;22.50;18.50;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:21:31;24.50;22.25;15.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:26:36;10.25;9.25;4.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:31:55;22.25;19.75;14.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:36:58;12.00;12.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:42:16;21.75;17.50;13.25
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:47:21;15.75;12.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:52:30;20.50;18.25;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T22:57:52;22.00;20.50;16.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:03:11;20.50;17.75;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:08:14;13.25;12.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:18:39;25.50;25.50;15.50
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:23:49;15.75;12.75;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:28:55;25.25;24.00;17.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:39:19;24.25;24.25;18.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:49:51;24.25;22.75;15.75
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:54:55;24.25;22.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-18T23:59:59;34.25;33.25;20.50
