sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76397;BME280;66045;51.622;5.526;2022-12-18T00:04:20;102808.44;;;14.18;50.64
76397;BME280;66045;51.622;5.526;2022-12-18T00:06:46;102811.16;;;14.21;50.72
76397;BME280;66045;51.622;5.526;2022-12-18T00:09:12;102808.50;;;14.22;50.65
76397;BME280;66045;51.622;5.526;2022-12-18T00:11:37;102797.03;;;14.20;50.57
76397;BME280;66045;51.622;5.526;2022-12-18T00:14:02;102804.97;;;14.22;50.57
76397;BME280;66045;51.622;5.526;2022-12-18T00:16:29;102818.22;;;14.20;50.80
76397;BME280;66045;51.622;5.526;2022-12-18T00:18:56;102817.28;;;14.20;50.73
76397;BME280;66045;51.622;5.526;2022-12-18T00:21:22;102804.97;;;14.20;50.65
76397;BME280;66045;51.622;5.526;2022-12-18T00:23:49;102796.97;;;14.19;50.53
76397;BME280;66045;51.622;5.526;2022-12-18T00:26:29;102794.38;;;14.20;50.39
76397;BME280;66045;51.622;5.526;2022-12-18T00:28:58;102797.88;;;14.19;50.53
76397;BME280;66045;51.622;5.526;2022-12-18T00:31:24;102797.88;;;14.19;50.56
76397;BME280;66045;51.622;5.526;2022-12-18T00:33:50;102785.50;;;14.18;50.54
76397;BME280;66045;51.622;5.526;2022-12-18T00:36:21;102773.84;;;14.10;50.66
76397;BME280;66045;51.622;5.526;2022-12-18T00:38:47;102787.25;;;14.18;50.50
76397;BME280;66045;51.622;5.526;2022-12-18T00:41:15;102789.00;;;14.17;50.59
76397;BME280;66045;51.622;5.526;2022-12-18T00:44:04;102783.63;;;14.13;50.74
76397;BME280;66045;51.622;5.526;2022-12-18T00:46:30;102777.44;;;14.14;50.50
76397;BME280;66045;51.622;5.526;2022-12-18T00:48:56;102785.44;;;14.15;50.47
76397;BME280;66045;51.622;5.526;2022-12-18T00:51:22;102787.22;;;14.16;50.62
76397;BME280;66045;51.622;5.526;2022-12-18T00:53:47;102783.63;;;14.13;50.57
76397;BME280;66045;51.622;5.526;2022-12-18T00:56:12;102786.31;;;14.16;50.51
76397;BME280;66045;51.622;5.526;2022-12-18T00:58:38;102782.81;;;14.17;50.57
76397;BME280;66045;51.622;5.526;2022-12-18T01:01:05;102773.97;;;14.15;50.40
76397;BME280;66045;51.622;5.526;2022-12-18T01:03:30;102763.38;;;14.15;50.33
76397;BME280;66045;51.622;5.526;2022-12-18T01:05:56;102773.03;;;14.13;50.43
76397;BME280;66045;51.622;5.526;2022-12-18T01:08:21;102778.28;;;14.11;50.37
76397;BME280;66045;51.622;5.526;2022-12-18T01:10:47;102791.56;;;14.14;50.34
76397;BME280;66045;51.622;5.526;2022-12-18T01:13:12;102809.16;;;14.10;50.63
76397;BME280;66045;51.622;5.526;2022-12-18T01:15:37;102815.38;;;14.13;50.43
76397;BME280;66045;51.622;5.526;2022-12-18T01:18:03;102801.19;;;14.09;50.36
76397;BME280;66045;51.622;5.526;2022-12-18T01:20:28;102811.88;;;14.14;50.45
76397;BME280;66045;51.622;5.526;2022-12-18T01:22:54;102817.16;;;14.12;50.38
76397;BME280;66045;51.622;5.526;2022-12-18T01:25:19;102809.16;;;14.10;50.41
76397;BME280;66045;51.622;5.526;2022-12-18T01:27:44;102801.25;;;14.12;50.46
76397;BME280;66045;51.622;5.526;2022-12-18T01:30:10;102804.75;;;14.11;50.39
76397;BME280;66045;51.622;5.526;2022-12-18T01:32:35;102807.41;;;14.11;50.21
76397;BME280;66045;51.622;5.526;2022-12-18T01:35:01;102801.16;;;14.06;50.31
76397;BME280;66045;51.622;5.526;2022-12-18T01:37:26;102802.94;;;14.08;49.91
76397;BME280;66045;51.622;5.526;2022-12-18T01:39:52;102792.38;;;14.10;50.38
76397;BME280;66045;51.622;5.526;2022-12-18T01:42:19;102787.03;;;14.07;50.31
76397;BME280;66045;51.622;5.526;2022-12-18T01:47:35;102794.16;;;14.09;50.30
76397;BME280;66045;51.622;5.526;2022-12-18T01:50:13;102790.56;;;14.07;50.38
76397;BME280;66045;51.622;5.526;2022-12-18T01:52:42;102779.97;;;14.06;50.34
76397;BME280;66045;51.622;5.526;2022-12-18T01:55:12;102784.38;;;14.07;50.37
76397;BME280;66045;51.622;5.526;2022-12-18T01:57:39;102788.81;;;14.08;50.34
76397;BME280;66045;51.622;5.526;2022-12-18T02:00:10;102799.41;;;14.08;50.29
76397;BME280;66045;51.622;5.526;2022-12-18T02:02:36;102788.78;;;14.06;50.17
76397;BME280;66045;51.622;5.526;2022-12-18T02:05:02;102781.75;;;14.07;50.20
76397;BME280;66045;51.622;5.526;2022-12-18T02:10:20;102777.31;;;14.07;50.23
76397;BME280;66045;51.622;5.526;2022-12-18T02:13:13;102775.56;;;14.06;50.18
76397;BME280;66045;51.622;5.526;2022-12-18T02:16:06;102787.03;;;14.07;50.12
76397;BME280;66045;51.622;5.526;2022-12-18T02:18:38;102779.91;;;14.04;50.20
76397;BME280;66045;51.622;5.526;2022-12-18T02:27:30;102776.31;;;14.01;50.13
76397;BME280;66045;51.622;5.526;2022-12-18T02:29:59;102786.91;;;14.01;50.14
76397;BME280;66045;51.622;5.526;2022-12-18T02:32:28;102771.88;;;14.00;49.92
76397;BME280;66045;51.622;5.526;2022-12-18T02:34:56;102783.44;;;14.03;50.14
76397;BME280;66045;51.622;5.526;2022-12-18T02:37:24;102779.84;;;14.01;50.17
76397;BME280;66045;51.622;5.526;2022-12-18T02:39:53;102777.16;;;14.00;50.21
76397;BME280;66045;51.622;5.526;2022-12-18T02:42:20;102785.09;;;14.00;49.91
76397;BME280;66045;51.622;5.526;2022-12-18T02:44:50;102783.38;;;14.00;49.96
76397;BME280;66045;51.622;5.526;2022-12-18T02:47:22;102774.50;;;14.00;50.05
76397;BME280;66045;51.622;5.526;2022-12-18T02:50:13;102764.84;;;14.00;50.03
76397;BME280;66045;51.622;5.526;2022-12-18T02:55:55;102753.31;;;13.98;50.04
76397;BME280;66045;51.622;5.526;2022-12-18T02:58:50;102756.91;;;14.00;50.00
76397;BME280;66045;51.622;5.526;2022-12-18T03:01:46;102751.53;;;13.97;50.20
76397;BME280;66045;51.622;5.526;2022-12-18T03:06:49;102761.22;;;13.95;49.86
76397;BME280;66045;51.622;5.526;2022-12-18T03:09:29;102756.81;;;13.96;49.83
76397;BME280;66045;51.622;5.526;2022-12-18T03:12:00;102752.34;;;13.95;49.85
76397;BME280;66045;51.622;5.526;2022-12-18T03:14:54;102743.53;;;13.94;49.64
76397;BME280;66045;51.622;5.526;2022-12-18T03:17:25;102740.81;;;13.91;49.62
76397;BME280;66045;51.622;5.526;2022-12-18T03:19:53;102746.97;;;13.90;49.63
76397;BME280;66045;51.622;5.526;2022-12-18T03:22:23;102740.75;;;13.88;49.63
76397;BME280;66045;51.622;5.526;2022-12-18T03:24:50;102750.50;;;13.91;49.44
76397;BME280;66045;51.622;5.526;2022-12-18T03:27:18;102744.34;;;13.90;49.47
76397;BME280;66045;51.622;5.526;2022-12-18T03:30:15;102747.00;;;13.92;49.77
76397;BME280;66045;51.622;5.526;2022-12-18T03:33:06;102742.56;;;13.91;49.49
76397;BME280;66045;51.622;5.526;2022-12-18T03:35:36;102738.09;;;13.88;49.41
76397;BME280;66045;51.622;5.526;2022-12-18T03:38:02;102738.09;;;13.88;49.46
76397;BME280;66045;51.622;5.526;2022-12-18T03:40:59;102737.22;;;13.87;49.54
76397;BME280;66045;51.622;5.526;2022-12-18T03:46:06;102722.88;;;13.78;49.28
76397;BME280;66045;51.622;5.526;2022-12-18T03:48:38;102733.63;;;13.85;49.49
76397;BME280;66045;51.622;5.526;2022-12-18T03:51:16;102718.56;;;13.81;49.47
76397;BME280;66045;51.622;5.526;2022-12-18T03:53:46;102720.41;;;13.84;49.32
76397;BME280;66045;51.622;5.526;2022-12-18T03:56:16;102719.47;;;13.83;49.34
76397;BME280;66045;51.622;5.526;2022-12-18T03:58:43;102704.38;;;13.78;49.44
76397;BME280;66045;51.622;5.526;2022-12-18T04:01:12;102713.28;;;13.81;49.46
76397;BME280;66045;51.622;5.526;2022-12-18T04:03:41;102708.88;;;13.82;49.54
76397;BME280;66045;51.622;5.526;2022-12-18T04:06:08;102694.66;;;13.77;49.23
76397;BME280;66045;51.622;5.526;2022-12-18T04:08:35;102700.00;;;13.80;49.39
76397;BME280;66045;51.622;5.526;2022-12-18T04:11:01;102703.53;;;13.79;49.10
76397;BME280;66045;51.622;5.526;2022-12-18T04:13:29;102692.06;;;13.78;49.11
76397;BME280;66045;51.622;5.526;2022-12-18T04:15:54;102688.53;;;13.79;49.15
76397;BME280;66045;51.622;5.526;2022-12-18T04:18:20;102682.25;;;13.74;49.30
76397;BME280;66045;51.622;5.526;2022-12-18T04:20:45;102677.88;;;13.76;49.49
76397;BME280;66045;51.622;5.526;2022-12-18T04:23:11;102683.19;;;13.76;49.57
76397;BME280;66045;51.622;5.526;2022-12-18T04:25:36;102691.13;;;13.78;49.63
76397;BME280;66045;51.622;5.526;2022-12-18T04:28:02;102687.59;;;13.77;49.65
76397;BME280;66045;51.622;5.526;2022-12-18T04:30:27;102682.31;;;13.77;49.66
76397;BME280;66045;51.622;5.526;2022-12-18T04:32:52;102672.59;;;13.76;49.58
76397;BME280;66045;51.622;5.526;2022-12-18T04:35:18;102681.41;;;13.77;49.48
76397;BME280;66045;51.622;5.526;2022-12-18T04:37:43;102677.00;;;13.76;49.59
76397;BME280;66045;51.622;5.526;2022-12-18T04:40:09;102681.38;;;13.74;49.68
76397;BME280;66045;51.622;5.526;2022-12-18T04:42:34;102690.22;;;13.76;49.60
76397;BME280;66045;51.622;5.526;2022-12-18T04:45:00;102700.81;;;13.76;49.59
76397;BME280;66045;51.622;5.526;2022-12-18T04:47:25;102699.00;;;13.75;49.60
76397;BME280;66045;51.622;5.526;2022-12-18T04:49:50;102705.22;;;13.75;49.60
76397;BME280;66045;51.622;5.526;2022-12-18T04:52:16;102709.59;;;13.75;49.61
76397;BME280;66045;51.622;5.526;2022-12-18T04:54:41;102708.66;;;13.71;49.61
76397;BME280;66045;51.622;5.526;2022-12-18T04:57:06;102716.63;;;13.73;49.46
76397;BME280;66045;51.622;5.526;2022-12-18T04:59:32;102714.00;;;13.73;49.69
76397;BME280;66045;51.622;5.526;2022-12-18T05:01:57;102710.41;;;13.71;49.40
76397;BME280;66045;51.622;5.526;2022-12-18T05:04:22;102729.88;;;13.73;49.27
76397;BME280;66045;51.622;5.526;2022-12-18T05:06:48;102728.94;;;13.72;49.20
76397;BME280;66045;51.622;5.526;2022-12-18T05:09:13;102730.66;;;13.69;49.43
76397;BME280;66045;51.622;5.526;2022-12-18T05:11:38;102741.28;;;13.70;49.46
76397;BME280;66045;51.622;5.526;2022-12-18T05:14:04;102739.50;;;13.71;49.40
76397;BME280;66045;51.622;5.526;2022-12-18T05:16:29;102743.91;;;13.70;49.14
76397;BME280;66045;51.622;5.526;2022-12-18T05:18:54;102733.34;;;13.70;49.33
76397;BME280;66045;51.622;5.526;2022-12-18T05:21:20;102731.53;;;13.69;49.73
76397;BME280;66045;51.622;5.526;2022-12-18T05:23:45;102735.97;;;13.70;49.45
76397;BME280;66045;51.622;5.526;2022-12-18T05:26:16;102739.47;;;13.69;49.33
76397;BME280;66045;51.622;5.526;2022-12-18T05:28:42;102732.44;;;13.70;49.49
76397;BME280;66045;51.622;5.526;2022-12-18T05:31:07;102728.88;;;13.68;49.33
76397;BME280;66045;51.622;5.526;2022-12-18T05:33:34;102715.59;;;13.66;49.51
76397;BME280;66045;51.622;5.526;2022-12-18T05:36:01;102720.94;;;13.69;49.30
76397;BME280;66045;51.622;5.526;2022-12-18T05:38:28;102722.72;;;13.69;49.54
76397;BME280;66045;51.622;5.526;2022-12-18T05:40:54;102723.59;;;13.69;49.41
76397;BME280;66045;51.622;5.526;2022-12-18T05:43:20;102719.22;;;13.71;49.35
76397;BME280;66045;51.622;5.526;2022-12-18T05:45:49;102712.19;;;13.72;49.45
76397;BME280;66045;51.622;5.526;2022-12-18T05:48:15;102714.84;;;13.72;49.28
76397;BME280;66045;51.622;5.526;2022-12-18T05:50:43;102712.19;;;13.72;49.47
76397;BME280;66045;51.622;5.526;2022-12-18T05:53:10;102701.59;;;13.70;49.35
76397;BME280;66045;51.622;5.526;2022-12-18T05:55:37;102701.59;;;13.72;49.37
76397;BME280;66045;51.622;5.526;2022-12-18T05:58:04;102706.06;;;13.73;49.28
76397;BME280;66045;51.622;5.526;2022-12-18T06:00:30;102692.84;;;13.74;48.96
76397;BME280;66045;51.622;5.526;2022-12-18T06:02:55;102690.16;;;13.73;48.93
76397;BME280;66045;51.622;5.526;2022-12-18T06:05:21;102687.47;;;13.70;48.73
76397;BME280;66045;51.622;5.526;2022-12-18T06:07:46;102695.47;;;13.73;48.87
76397;BME280;66045;51.622;5.526;2022-12-18T06:10:11;102696.34;;;13.73;48.64
76397;BME280;66045;51.622;5.526;2022-12-18T06:12:37;102675.06;;;13.69;48.74
76397;BME280;66045;51.622;5.526;2022-12-18T06:15:03;102675.13;;;13.72;48.63
76397;BME280;66045;51.622;5.526;2022-12-18T06:17:30;102674.28;;;13.73;48.95
76397;BME280;66045;51.622;5.526;2022-12-18T06:19:55;102670.72;;;13.72;48.79
76397;BME280;66045;51.622;5.526;2022-12-18T06:22:21;102684.00;;;13.74;49.10
76397;BME280;66045;51.622;5.526;2022-12-18T06:24:47;102678.66;;;13.71;48.68
76397;BME280;66045;51.622;5.526;2022-12-18T06:27:12;102694.63;;;13.75;48.85
76397;BME280;66045;51.622;5.526;2022-12-18T06:29:37;102691.06;;;13.73;48.74
76397;BME280;66045;51.622;5.526;2022-12-18T06:32:03;102702.59;;;13.77;48.88
76397;BME280;66045;51.622;5.526;2022-12-18T06:34:32;102693.66;;;13.72;48.78
76397;BME280;66045;51.622;5.526;2022-12-18T06:36:58;102691.13;;;13.78;48.96
76397;BME280;66045;51.622;5.526;2022-12-18T06:39:23;102692.06;;;13.80;48.69
76397;BME280;66045;51.622;5.526;2022-12-18T06:41:49;102684.13;;;13.80;48.97
76397;BME280;66045;51.622;5.526;2022-12-18T06:44:14;102681.47;;;13.80;48.80
76397;BME280;66045;51.622;5.526;2022-12-18T06:46:39;102687.69;;;13.82;48.74
76397;BME280;66045;51.622;5.526;2022-12-18T06:49:05;102678.88;;;13.81;48.68
76397;BME280;66045;51.622;5.526;2022-12-18T06:51:30;102670.94;;;13.81;48.92
76397;BME280;66045;51.622;5.526;2022-12-18T06:53:55;102672.66;;;13.79;48.87
76397;BME280;66045;51.622;5.526;2022-12-18T06:56:21;102676.22;;;13.81;48.82
76397;BME280;66045;51.622;5.526;2022-12-18T06:58:46;102675.34;;;13.82;48.92
76397;BME280;66045;51.622;5.526;2022-12-18T07:01:12;102674.47;;;13.82;48.63
76397;BME280;66045;51.622;5.526;2022-12-18T07:03:40;102658.50;;;13.77;48.76
76397;BME280;66045;51.622;5.526;2022-12-18T07:06:06;102666.53;;;13.83;48.73
76397;BME280;66045;51.622;5.526;2022-12-18T07:08:32;102666.53;;;13.83;48.77
76397;BME280;66045;51.622;5.526;2022-12-18T07:10:57;102657.72;;;13.81;48.73
76397;BME280;66045;51.622;5.526;2022-12-18T07:13:23;102663.00;;;13.83;48.65
76397;BME280;66045;51.622;5.526;2022-12-18T07:15:48;102652.41;;;13.81;48.79
76397;BME280;66045;51.622;5.526;2022-12-18T07:18:14;102644.47;;;13.81;48.42
76397;BME280;66045;51.622;5.526;2022-12-18T07:20:39;102644.53;;;13.84;48.49
76397;BME280;66045;51.622;5.526;2022-12-18T07:23:05;102635.69;;;13.84;48.45
76397;BME280;66045;51.622;5.526;2022-12-18T07:25:34;102644.53;;;13.84;48.70
76397;BME280;66045;51.622;5.526;2022-12-18T07:28:00;102627.66;;;13.79;48.39
76397;BME280;66045;51.622;5.526;2022-12-18T07:30:25;102623.31;;;13.83;48.56
76397;BME280;66045;51.622;5.526;2022-12-18T07:32:51;102625.13;;;13.85;48.59
76397;BME280;66045;51.622;5.526;2022-12-18T07:35:16;102625.13;;;13.85;48.38
76397;BME280;66045;51.622;5.526;2022-12-18T07:37:41;102619.84;;;13.85;48.52
76397;BME280;66045;51.622;5.526;2022-12-18T07:40:08;102617.19;;;13.85;48.34
76397;BME280;66045;51.622;5.526;2022-12-18T07:42:33;102611.91;;;13.85;48.28
76397;BME280;66045;51.622;5.526;2022-12-18T07:45:00;102619.00;;;13.86;48.43
76397;BME280;66045;51.622;5.526;2022-12-18T07:47:27;102616.25;;;13.83;44.94
76397;BME280;66045;51.622;5.526;2022-12-18T07:49:53;102596.72;;;13.75;41.83
76397;BME280;66045;51.622;5.526;2022-12-18T07:52:18;102603.69;;;13.72;39.04
76397;BME280;66045;51.622;5.526;2022-12-18T07:54:44;102589.44;;;13.63;37.81
76397;BME280;66045;51.622;5.526;2022-12-18T07:57:10;102575.31;;;13.63;39.99
76397;BME280;66045;51.622;5.526;2022-12-18T07:59:36;102572.66;;;13.63;41.49
76397;BME280;66045;51.622;5.526;2022-12-18T08:02:01;102567.41;;;13.64;41.50
76397;BME280;66045;51.622;5.526;2022-12-18T08:04:26;102573.56;;;13.63;42.11
76397;BME280;66045;51.622;5.526;2022-12-18T08:06:52;102578.06;;;13.68;42.75
76397;BME280;66045;51.622;5.526;2022-12-18T08:09:17;102574.53;;;13.67;43.04
76397;BME280;66045;51.622;5.526;2022-12-18T08:11:43;102560.25;;;13.59;43.20
76397;BME280;66045;51.622;5.526;2022-12-18T08:14:08;102582.56;;;13.73;43.50
76397;BME280;66045;51.622;5.526;2022-12-18T08:16:35;102588.75;;;13.74;43.69
76397;BME280;66045;51.622;5.526;2022-12-18T08:19:00;102582.53;;;13.72;43.79
76397;BME280;66045;51.622;5.526;2022-12-18T08:21:28;102591.44;;;13.77;44.03
76397;BME280;66045;51.622;5.526;2022-12-18T08:23:55;102597.66;;;13.79;43.88
76397;BME280;66045;51.622;5.526;2022-12-18T08:26:22;102613.59;;;13.82;44.26
76397;BME280;66045;51.622;5.526;2022-12-18T08:28:49;102605.66;;;13.82;44.42
76397;BME280;66045;51.622;5.526;2022-12-18T08:31:14;102590.66;;;13.82;44.59
76397;BME280;66045;51.622;5.526;2022-12-18T08:33:40;102592.44;;;13.83;44.17
76397;BME280;66045;51.622;5.526;2022-12-18T08:36:06;102594.28;;;13.87;44.43
76397;BME280;66045;51.622;5.526;2022-12-18T08:38:32;102604.91;;;13.89;44.08
76397;BME280;66045;51.622;5.526;2022-12-18T08:41:10;102600.53;;;13.90;43.96
76397;BME280;66045;51.622;5.526;2022-12-18T08:43:36;102594.34;;;13.91;43.78
76397;BME280;66045;51.622;5.526;2022-12-18T08:46:22;102584.66;;;13.91;43.63
76397;BME280;66045;51.622;5.526;2022-12-18T08:48:50;102581.16;;;13.92;43.47
76397;BME280;66045;51.622;5.526;2022-12-18T08:51:16;102576.75;;;13.93;43.34
76397;BME280;66045;51.622;5.526;2022-12-18T08:53:42;102567.06;;;13.95;43.41
76397;BME280;66045;51.622;5.526;2022-12-18T08:56:08;102566.22;;;13.96;43.57
76397;BME280;66045;51.622;5.526;2022-12-18T08:58:33;102574.19;;;13.99;43.29
76397;BME280;66045;51.622;5.526;2022-12-18T09:01:07;102551.13;;;13.90;43.62
76397;BME280;66045;51.622;5.526;2022-12-18T09:03:34;102558.28;;;13.96;43.55
76397;BME280;66045;51.622;5.526;2022-12-18T09:05:59;102556.47;;;13.93;43.49
76397;BME280;66045;51.622;5.526;2022-12-18T09:08:25;102568.03;;;14.00;43.52
76397;BME280;66045;51.622;5.526;2022-12-18T09:10:51;102580.44;;;14.02;43.51
76397;BME280;66045;51.622;5.526;2022-12-18T09:13:17;102580.38;;;13.99;43.60
76397;BME280;66045;51.622;5.526;2022-12-18T09:15:45;102580.44;;;14.02;43.22
76397;BME280;66045;51.622;5.526;2022-12-18T09:18:11;102569.00;;;14.03;43.49
76397;BME280;66045;51.622;5.526;2022-12-18T09:20:38;102575.19;;;14.04;43.41
76397;BME280;66045;51.622;5.526;2022-12-18T09:23:04;102580.47;;;14.05;43.45
76397;BME280;66045;51.622;5.526;2022-12-18T09:25:31;102595.47;;;14.05;43.43
76397;BME280;66045;51.622;5.526;2022-12-18T09:28:11;102593.72;;;14.05;43.27
76397;BME280;66045;51.622;5.526;2022-12-18T09:30:37;102599.94;;;14.06;43.31
76397;BME280;66045;51.622;5.526;2022-12-18T09:33:03;102605.22;;;14.06;43.11
76397;BME280;66045;51.622;5.526;2022-12-18T09:35:28;102599.94;;;14.06;43.26
76397;BME280;66045;51.622;5.526;2022-12-18T09:37:54;102579.53;;;14.02;43.33
76397;BME280;66045;51.622;5.526;2022-12-18T09:40:22;102577.88;;;14.08;43.33
76397;BME280;66045;51.622;5.526;2022-12-18T09:42:54;102559.31;;;14.05;43.08
76397;BME280;66045;51.622;5.526;2022-12-18T09:45:22;102560.28;;;14.09;43.27
76397;BME280;66045;51.622;5.526;2022-12-18T09:47:48;102558.47;;;14.08;43.63
76397;BME280;66045;51.622;5.526;2022-12-18T09:50:33;102557.66;;;14.12;43.39
76397;BME280;66045;51.622;5.526;2022-12-18T09:53:06;102552.34;;;14.10;43.24
76397;BME280;66045;51.622;5.526;2022-12-18T09:55:44;102541.75;;;14.10;42.98
76397;BME280;66045;51.622;5.526;2022-12-18T10:00:35;102527.66;;;14.13;43.14
76397;BME280;66045;51.622;5.526;2022-12-18T10:03:09;102538.25;;;14.13;43.11
76397;BME280;66045;51.622;5.526;2022-12-18T10:10:51;102537.38;;;14.13;43.05
76397;BME280;66045;51.622;5.526;2022-12-18T10:13:37;102534.72;;;14.14;43.18
76397;BME280;66045;51.622;5.526;2022-12-18T10:16:14;102547.09;;;14.14;43.38
76397;BME280;66045;51.622;5.526;2022-12-18T10:19:14;102546.25;;;14.16;43.36
76397;BME280;66045;51.622;5.526;2022-12-18T10:24:37;102533.00;;;14.15;43.14
76397;BME280;66045;51.622;5.526;2022-12-18T10:27:25;102538.34;;;14.18;43.36
76397;BME280;66045;51.622;5.526;2022-12-18T10:29:52;102538.34;;;14.18;43.06
76397;BME280;66045;51.622;5.526;2022-12-18T10:32:20;102533.91;;;14.17;43.21
76397;BME280;66045;51.622;5.526;2022-12-18T10:34:47;102539.19;;;14.17;43.63
76397;BME280;66045;51.622;5.526;2022-12-18T10:37:18;102526.00;;;14.18;43.28
76397;BME280;66045;51.622;5.526;2022-12-18T10:40:04;102511.81;;;14.15;43.27
76397;BME280;66045;51.622;5.526;2022-12-18T10:42:31;102511.88;;;14.18;43.21
76397;BME280;66045;51.622;5.526;2022-12-18T10:45:13;102499.50;;;14.20;43.51
76397;BME280;66045;51.622;5.526;2022-12-18T10:47:48;102485.34;;;14.16;43.46
76397;BME280;66045;51.622;5.526;2022-12-18T10:50:31;102493.28;;;14.16;43.45
76397;BME280;66045;51.622;5.526;2022-12-18T10:53:01;102494.22;;;14.18;43.21
76397;BME280;66045;51.622;5.526;2022-12-18T10:55:31;102493.41;;;14.25;43.68
76397;BME280;66045;51.622;5.526;2022-12-18T10:58:34;102476.56;;;14.17;43.53
76397;BME280;66045;51.622;5.526;2022-12-18T11:03:37;102463.31;;;14.19;43.19
76397;BME280;66045;51.622;5.526;2022-12-18T11:06:13;102461.56;;;14.19;43.39
76397;BME280;66045;51.622;5.526;2022-12-18T11:08:39;102462.41;;;14.15;43.51
76397;BME280;66045;51.622;5.526;2022-12-18T11:11:15;102457.09;;;14.15;43.43
76397;BME280;66045;51.622;5.526;2022-12-18T11:14:02;102466.91;;;14.21;43.53
76397;BME280;66045;51.622;5.526;2022-12-18T11:16:31;102470.38;;;14.20;43.46
76397;BME280;66045;51.622;5.526;2022-12-18T11:19:26;102470.38;;;14.18;43.78
76397;BME280;66045;51.622;5.526;2022-12-18T11:21:53;102465.13;;;14.21;43.29
76397;BME280;66045;51.622;5.526;2022-12-18T11:24:31;102453.59;;;14.18;43.51
76397;BME280;66045;51.622;5.526;2022-12-18T11:27:01;102451.88;;;14.21;43.29
76397;BME280;66045;51.622;5.526;2022-12-18T11:29:36;102448.34;;;14.21;43.56
76397;BME280;66045;51.622;5.526;2022-12-18T11:32:28;102443.06;;;14.22;43.70
76397;BME280;66045;51.622;5.526;2022-12-18T11:35:10;102442.13;;;14.19;43.45
76397;BME280;66045;51.622;5.526;2022-12-18T11:37:38;102440.38;;;14.18;43.24
76397;BME280;66045;51.622;5.526;2022-12-18T11:40:17;102442.97;;;14.16;43.36
76397;BME280;66045;51.622;5.526;2022-12-18T11:43:06;102442.19;;;14.22;43.66
76397;BME280;66045;51.622;5.526;2022-12-18T11:48:54;102427.97;;;14.15;43.09
76397;BME280;66045;51.622;5.526;2022-12-18T11:51:37;102428.88;;;14.16;43.57
76397;BME280;66045;51.622;5.526;2022-12-18T11:54:14;102430.63;;;14.17;43.29
76397;BME280;66045;51.622;5.526;2022-12-18T11:56:47;102427.94;;;14.14;43.16
76397;BME280;66045;51.622;5.526;2022-12-18T11:59:17;102421.75;;;14.13;42.92
76397;BME280;66045;51.622;5.526;2022-12-18T12:02:45;102427.00;;;14.10;43.13
76397;BME280;66045;51.622;5.526;2022-12-18T12:07:42;102421.75;;;14.12;43.02
76397;BME280;66045;51.622;5.526;2022-12-18T12:12:44;102401.41;;;14.09;43.94
76397;BME280;66045;51.622;5.526;2022-12-18T12:18:16;102382.84;;;14.07;44.04
76397;BME280;66045;51.622;5.526;2022-12-18T12:26:20;102385.41;;;14.01;44.64
76397;BME280;66045;51.622;5.526;2022-12-18T12:28:57;102381.03;;;14.03;44.36
76397;BME280;66045;51.622;5.526;2022-12-18T12:31:52;102371.31;;;14.02;44.58
76397;BME280;66045;51.622;5.526;2022-12-18T12:34:53;102372.16;;;14.00;44.93
76397;BME280;66045;51.622;5.526;2022-12-18T12:37:45;102374.78;;;13.98;45.11
76397;BME280;66045;51.622;5.526;2022-12-18T12:40:19;102366.78;;;13.94;45.16
76397;BME280;66045;51.622;5.526;2022-12-18T12:42:55;102358.84;;;13.94;45.35
76397;BME280;66045;51.622;5.526;2022-12-18T12:45:50;102358.81;;;13.92;45.29
76397;BME280;66045;51.622;5.526;2022-12-18T12:50:55;102338.47;;;13.86;45.42
76397;BME280;66045;51.622;5.526;2022-12-18T12:53:26;102333.16;;;13.86;45.40
76397;BME280;66045;51.622;5.526;2022-12-18T12:55:54;102326.91;;;13.83;45.62
76397;BME280;66045;51.622;5.526;2022-12-18T12:58:34;102328.72;;;13.85;45.52
76397;BME280;66045;51.622;5.526;2022-12-18T13:01:28;102324.31;;;13.84;45.63
76397;BME280;66045;51.622;5.526;2022-12-18T13:07:05;102315.38;;;13.78;45.83
76397;BME280;66045;51.622;5.526;2022-12-18T13:15:46;102308.38;;;13.81;45.88
76397;BME280;66045;51.622;5.526;2022-12-18T13:18:20;102326.88;;;13.78;45.83
76397;BME280;66045;51.622;5.526;2022-12-18T13:25:59;102303.03;;;13.77;46.01
76397;BME280;66045;51.622;5.526;2022-12-18T13:34:20;102307.41;;;13.75;45.88
76397;BME280;66045;51.622;5.526;2022-12-18T13:36:46;102313.56;;;13.74;45.63
76397;BME280;66045;51.622;5.526;2022-12-18T13:41:45;102303.81;;;13.71;45.80
76397;BME280;66045;51.622;5.526;2022-12-18T13:44:39;102306.47;;;13.71;45.73
76397;BME280;66045;51.622;5.526;2022-12-18T13:47:25;102300.28;;;13.71;45.70
76397;BME280;66045;51.622;5.526;2022-12-18T13:49:53;102284.38;;;13.69;45.57
76397;BME280;66045;51.622;5.526;2022-12-18T13:52:26;102287.03;;;13.68;45.58
76397;BME280;66045;51.622;5.526;2022-12-18T13:54:56;102285.25;;;13.68;45.50
76397;BME280;66045;51.622;5.526;2022-12-18T13:57:33;102279.97;;;13.68;45.76
