sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:01:24;58;15;;148;151758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:03:53;51;15;;130;150722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:06:23;53;16;;132;148794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:08:54;62;15;;158;151231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:11:24;65;15;;163;149302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:13:54;54;15;;134;148469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:16:24;55;15;;141;151890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:18:55;61;15;;157;152113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:21:25;56;15;;142;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:23:56;51;15;;128;150122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:26:27;56;15;;141;149594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:29:01;61;15;;157;152643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:31:31;57;15;;145;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:33:58;64;15;;162;149665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:36:30;56;15;;144;151590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:38:59;58;15;;146;149390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:42:07;65;15;;165;151236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:44:00;58;15;;146;150524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:46:31;62;15;;156;148812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:49:01;54;15;;137;152070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:51:31;56;15;;142;149483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:54:01;53;15;;134;150488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:56:32;61;15;;154;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T00:59:03;65;15;;161;148594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:01:34;59;15;;152;153238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:04:04;58;16;;148;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:06:35;55;15;;138;150161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:09:05;58;15;;148;150517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:11:35;56;15;;141;148541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:14:07;57;15;;146;153339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:16:37;59;15;;149;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:19:07;60;15;;151;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:21:37;56;15;;141;149840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:24:09;50;15;;126;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:26:39;61;15;;155;151676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:29:09;56;15;;142;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:31:39;66;15;;167;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:34:10;63;15;;155;147498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:36:41;54;15;;141;153919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:39:12;49;15;;122;149219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:42:03;58;15;;146;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:46:43;50;15;;128;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:49:13;48;15;;123;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:51:44;50;15;;127;149762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:54:15;57;15;;142;149090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:56:45;56;16;;143;152076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T01:59:15;54;15;;133;147371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:01:46;48;15;;126;154614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:04:24;56;15;;140;149279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:06:48;59;15;;150;151464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:09:25;56;15;;142;149703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:11:49;56;15;;140;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:14:34;59;15;;150;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:16:52;61;15;;156;151290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:21:53;62;15;;158;150594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:26:50;56;15;;141;149944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:29:21;57;15;;145;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:31:52;62;15;;157;150591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:34:22;55;15;;140;150861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:36:52;58;15;;144;146908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:39:23;53;15;;136;152711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:41:53;51;15;;129;149568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:44:26;57;15;;147;153621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:46:55;62;15;;154;148388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:49:35;55;16;;142;152646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:51:59;50;15;;127;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:54:36;62;15;;153;147236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:56:57;49;15;;125;152056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T02:59:31;61;15;;156;152317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:02:11;55;15;;140;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:04:35;53;15;;135;150135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:06:59;60;15;;151;148686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:09:33;55;15;;142;152414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:12:34;54;15;;136;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:14:30;55;15;;140;150896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:17:01;59;15;;150;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:19:31;57;15;;141;147877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:22:02;64;15;;163;151763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:24:31;58;15;;148;150597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:27:02;62;15;;154;146871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:29:33;57;15;;149;154774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:32:10;61;15;;154;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:34:34;56;15;;141;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:37:04;63;15;;159;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:39:35;54;15;;138;151538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:42:10;54;15;;137;149834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:44:37;60;15;;152;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:47:08;55;16;;140;152270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:49:48;57;15;;143;148813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:52:09;61;15;;156;152376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:54:38;57;15;;145;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:57:11;62;15;;159;151759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T03:59:39;57;15;;142;149363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:02:10;61;15;;155;151042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:04:41;56;15;;143;151028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:07:12;59;15;;150;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:09:41;55;15;;138;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:12:12;72;15;;181;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:14:42;56;15;;140;149956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:17:12;56;15;;142;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:19:43;59;15;;150;151017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:22:13;61;15;;154;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:24:44;58;15;;146;149033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:27:14;53;15;;134;150979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:29:45;53;15;;136;151225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:32:15;65;15;;163;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:34:46;57;15;;144;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:37:16;62;15;;156;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:39:46;60;15;;152;151489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:42:17;47;16;;118;148176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:44:47;59;15;;150;152499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:47:18;57;15;;145;150390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:49:48;55;15;;140;150515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:52:18;61;15;;154;149488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:54:49;59;15;;148;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:57:19;62;15;;156;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T04:59:50;57;15;;145;151164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:02:20;60;15;;150;149796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:04:50;61;15;;153;148767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:07:21;59;15;;150;152499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:09:52;54;15;;136;148647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:12:24;60;15;;153;152343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:14:52;61;15;;153;149799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:17:23;51;15;;129;151156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:19:53;57;15;;143;148708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:22:26;61;15;;156;152114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:24:54;54;15;;137;150199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:27:25;54;15;;137;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:29:54;59;15;;147;149437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:32:25;64;15;;161;150840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:34:57;53;15;;133;149634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:37:26;44;15;;111;150689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:39:56;62;15;;157;150887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:42:26;53;15;;134;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:44:57;57;15;;144;149272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:47:28;57;15;;144;149003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:49:57;58;15;;149;152114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:52:28;57;15;;144;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:54:59;57;16;;143;149563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:57:28;56;15;;141;149644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T05:59:59;61;15;;154;149917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:02:29;52;15;;134;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:05:00;59;15;;149;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:07:30;65;15;;165;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:10:01;52;15;;133;150610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:12:31;66;15;;167;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:15:02;54;15;;138;150667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:17:33;61;15;;154;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:20:03;60;15;;150;149848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:22:33;61;15;;154;150352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:25:04;60;15;;148;147088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:27:36;51;15;;131;152205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:30:04;69;15;;177;152335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:32:35;56;15;;141;149820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:35:06;52;15;;134;151832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:37:36;64;15;;162;150076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:40:06;68;15;;171;150272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:42:36;69;15;;175;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:45:07;50;15;;126;150576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:47:37;58;15;;144;148443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:50:08;67;15;;170;152067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:52:41;54;15;;137;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:55:10;57;16;;145;152190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T06:57:40;55;15;;140;150585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:00:11;56;15;;140;148302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:02:41;58;15;;148;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:05:11;60;15;;151;150426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:07:42;62;15;;158;151098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:10:12;59;15;;150;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:12:42;62;15;;157;149694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:15:13;56;15;;143;151256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:17:44;58;15;;148;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:20:14;55;15;;138;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:22:44;50;15;;125;148600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:25:15;57;15;;144;151165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:27:45;57;15;;145;151250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:30:16;65;15;;163;149863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:32:46;65;15;;164;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:35:16;55;15;;138;149956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:37:47;66;15;;167;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:40:17;57;15;;142;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:42:48;60;15;;154;151524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:45:18;52;15;;132;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:47:48;52;15;;130;147608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:50:19;56;15;;143;153114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:52:49;52;15;;130;149863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:55:20;53;16;;133;148993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T07:57:50;59;15;;151;153051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:00:20;52;15;;132;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:02:51;68;15;;172;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:05:21;53;15;;133;148013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:07:52;48;15;;123;152784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:10:22;65;15;;164;150399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:12:53;64;15;;162;150707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:15:23;59;15;;148;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:17:56;66;15;;166;150259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:20:23;51;15;;129;149496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:22:54;65;15;;165;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:25:24;59;15;;151;151070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:27:57;52;15;;132;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:30:26;54;15;;138;150639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:32:56;56;15;;142;149761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:35:27;55;15;;138;149587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:37:56;64;15;;163;150774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:40:27;63;15;;161;151349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:43:34;50;15;;126;148634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:45:27;52;15;;132;152005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:47:58;63;15;;158;149524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:50:28;58;15;;148;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:52:58;57;15;;143;148242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:55:29;58;15;;148;152091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T08:57:59;60;15;;152;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:00:30;54;15;;137;150218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:03:00;67;15;;170;150130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:05:30;63;15;;158;149906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:08:01;67;15;;168;150020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:10:31;55;16;;141;151794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:13:02;60;15;;151;148750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:15:32;59;15;;149;151276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:18:02;55;15;;140;150801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:20:33;60;15;;153;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:23:04;62;15;;156;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:25:36;63;15;;159;149802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:28:06;52;15;;133;151631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:30:38;56;15;;141;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:33:06;66;15;;167;149641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:35:37;61;15;;156;152027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:38:09;58;15;;147;149806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:40:45;70;15;;177;151494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:43:16;59;15;;148;150307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:45:43;64;15;;161;150852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:48:10;60;16;;150;149746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:50:39;56;17;;141;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:53:12;56;17;;140;149942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:55:41;61;16;;151;148494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T09:58:19;64;16;;164;152054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:00:41;69;15;;174;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:03:13;57;15;;145;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:10:50;53;16;;138;153971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:13:24;60;15;;147;146215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:18:39;48;15;;122;151543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:20:46;58;15;;148;151028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:25:57;61;15;;156;151460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:28:17;63;15;;157;148095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:30:46;66;15;;168;151899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:33:22;62;15;;157;149880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:35:52;55;15;;140;150175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:38:22;60;15;;152;151906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:40:54;52;15;;133;150914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:43:31;63;15;;159;150444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:48:21;55;16;;138;148719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:50:52;52;15;;133;152588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:53:23;64;15;;159;148291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:55:53;53;16;;134;151205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T10:58:27;47;16;;121;151920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:01:12;59;16;;149;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:03:36;63;16;;159;149155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:06:04;56;15;;142;151505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:08:25;61;15;;155;151525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:10:55;52;15;;131;148509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:13:26;62;16;;157;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:15:56;55;16;;140;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:18:28;48;17;;122;149582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:21:08;58;18;;146;150747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:23:27;65;21;;165;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:25:58;58;19;;146;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:28:37;61;20;;155;150319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:31:12;65;21;;162;148718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:33:28;51;18;;130;151520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:35:59;62;19;;154;148024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:38:30;54;20;;138;153208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:43:35;62;18;;156;150691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-12-18T11:46:02;56;17;;140;149472
