sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:00:25;-1.58;69.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:02:55;-1.60;69.20
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:05:27;-1.63;69.27
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:07:56;-1.69;69.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:10:25;-1.72;69.26
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:12:54;-1.77;69.17
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:15:23;-1.78;69.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:17:52;-1.84;69.34
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:20:21;-1.86;69.36
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:22:54;-1.90;69.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:25:23;-1.91;69.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:27:52;-1.97;69.47
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:30:21;-1.95;69.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:32:50;-1.98;69.33
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:35:20;-1.97;69.34
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:37:49;-2.02;69.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:40:21;-2.06;69.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:42:50;-2.05;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:45:22;-2.09;69.40
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:47:52;-2.13;69.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:50:22;-2.16;69.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:52:52;-2.10;69.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:55:24;-2.15;69.45
75372;HTU21D;63956;52.006;5.878;2022-12-18T00:57:53;-2.14;69.47
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:00:22;-2.12;69.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:02:51;-2.13;69.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:05:20;-2.17;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:07:49;-2.16;69.45
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:10:19;-2.17;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:12:51;-2.20;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:15:20;-2.19;69.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:17:51;-2.24;69.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:20:21;-2.24;69.34
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:22:50;-2.28;69.43
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:25:19;-2.29;69.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:27:52;-2.32;69.44
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:30:22;-2.32;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:32:52;-2.30;69.44
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:35:22;-2.31;69.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:37:54;-2.31;69.46
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:40:23;-2.30;69.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:42:55;-2.29;69.36
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:45:26;-2.29;69.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:47:58;-2.29;69.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:50:32;-2.31;69.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:53:05;-2.33;69.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:55:37;-2.38;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T01:58:10;-2.41;69.47
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:00:39;-2.41;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:03:08;-2.38;69.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:05:48;-2.39;69.40
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:08:25;-2.43;69.33
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:11:03;-2.41;69.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:13:43;-2.44;69.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:16:20;-2.42;69.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:18:54;-2.44;69.40
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:21:31;-2.44;69.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:24:17;-2.42;69.24
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:26:50;-2.44;69.30
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:29:26;-2.46;69.25
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:31:58;-2.45;69.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:34:29;-2.47;69.22
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:37:03;-2.49;69.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:39:35;-2.51;69.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:42:09;-2.52;69.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:44:44;-2.53;69.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:47:18;-2.51;69.18
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:49:55;-2.51;69.19
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:52:34;-2.53;69.22
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:55:16;-2.52;69.27
75372;HTU21D;63956;52.006;5.878;2022-12-18T02:57:55;-2.53;69.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:00:34;-2.54;69.16
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:03:11;-2.58;69.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:05:44;-2.59;69.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:08:19;-2.57;69.09
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:10:53;-2.60;69.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:13:27;-2.61;69.26
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:16:00;-2.62;69.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:18:33;-2.61;69.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:21:06;-2.61;69.26
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:23:42;-2.59;69.16
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:26:18;-2.60;69.24
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:28:57;-2.63;69.12
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:31:30;-2.65;69.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:34:02;-2.65;69.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:36:40;-2.66;69.10
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:39:09;-2.72;69.24
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:41:44;-2.71;69.10
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:44:29;-2.76;69.18
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:47:06;-2.77;69.24
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:49:40;-2.75;69.16
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:52:20;-2.74;69.10
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:54:54;-2.74;69.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T03:57:28;-2.76;69.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:00:05;-2.76;69.18
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:02:44;-2.75;69.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:05:22;-2.76;69.07
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:07:54;-2.76;69.07
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:10:23;-2.75;69.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:12:55;-2.77;69.10
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:15:29;-2.77;69.07
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:17:58;-2.74;69.08
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:20:38;-2.75;68.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:23:08;-2.72;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:25:37;-2.75;68.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:28:11;-2.75;68.78
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:30:43;-2.81;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:33:20;-2.80;68.96
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:35:49;-2.80;68.97
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:38:18;-2.79;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:40:53;-2.81;69.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:43:26;-2.83;69.03
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:46:04;-2.83;69.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:48:33;-2.81;69.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:51:04;-2.79;68.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:53:33;-2.81;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:56:04;-2.82;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T04:58:34;-2.82;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:01:07;-2.82;69.02
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:03:36;-2.81;68.97
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:06:06;-2.84;69.07
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:08:35;-2.80;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:11:07;-2.82;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:13:37;-2.83;69.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:16:09;-2.81;69.11
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:18:39;-2.80;69.04
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:21:08;-2.77;69.08
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:23:37;-2.77;69.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:26:07;-2.79;69.11
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:28:36;-2.78;69.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:31:05;-2.78;69.09
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:33:37;-2.78;69.09
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:36:07;-2.76;69.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:38:38;-2.77;69.03
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:41:08;-2.76;68.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:43:39;-2.75;69.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:46:12;-2.73;68.94
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:48:44;-2.72;68.94
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:51:15;-2.68;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:53:45;-2.67;68.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:56:16;-2.68;68.88
75372;HTU21D;63956;52.006;5.878;2022-12-18T05:58:46;-2.71;68.88
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:01:17;-2.68;68.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:03:49;-2.71;68.93
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:06:20;-2.71;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:08:50;-2.67;68.93
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:11:21;-2.68;68.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:13:50;-2.62;68.92
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:16:19;-2.63;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:18:51;-2.58;68.71
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:21:20;-2.61;68.78
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:23:49;-2.61;68.88
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:26:19;-2.57;68.81
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:28:48;-2.60;68.92
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:31:17;-2.59;68.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:33:46;-2.56;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:36:17;-2.54;68.94
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:38:47;-2.51;68.93
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:41:18;-2.50;68.94
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:43:47;-2.47;68.84
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:46:16;-2.48;68.89
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:48:49;-2.47;68.88
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:51:22;-2.44;68.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:53:52;-2.41;68.85
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:56:21;-2.42;68.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T06:58:50;-2.39;68.76
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:01:19;-2.39;68.76
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:03:51;-2.37;68.81
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:06:25;-2.36;68.81
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:08:55;-2.34;68.74
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:11:24;-2.32;68.71
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:13:53;-2.29;68.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:16:25;-2.29;68.70
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:18:55;-2.27;68.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:21:27;-2.26;68.66
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:23:56;-2.21;68.62
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:26:25;-2.19;68.58
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:28:55;-2.14;68.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:31:25;-2.10;68.47
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:33:55;-2.06;68.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:36:26;-2.00;68.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:38:55;-2.01;68.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:41:24;-1.99;68.29
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:43:53;-1.97;68.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:46:23;-1.98;68.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:48:52;-1.95;68.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:51:21;-1.91;68.34
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:53:52;-1.87;68.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:56:22;-1.85;68.26
75372;HTU21D;63956;52.006;5.878;2022-12-18T07:58:51;-1.80;68.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:01:20;-1.76;68.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:03:49;-1.69;68.08
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:06:18;-1.65;68.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:08:47;-1.59;67.88
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:11:19;-1.55;67.80
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:13:48;-1.50;67.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:16:17;-1.46;67.67
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:18:47;-1.40;67.55
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:21:17;-1.32;67.65
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:23:49;-1.27;67.27
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:26:20;-1.20;67.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:28:50;-1.23;67.11
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:31:20;-1.17;67.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:33:50;-1.12;67.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:36:22;-1.03;67.01
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:38:51;-0.94;66.85
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:41:23;-0.88;66.70
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:43:52;-0.80;66.60
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:46:35;-0.73;66.57
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:49:05;-0.65;66.43
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:51:35;-0.58;66.36
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:54:05;-0.54;66.30
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:56:37;-0.49;66.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T08:59:06;-0.43;65.85
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:01:35;-0.40;65.86
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:04:04;-0.35;65.90
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:06:33;-0.27;65.77
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:09:03;-0.23;65.40
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:11:36;-0.15;65.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:14:05;-0.07;65.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:16:34;-0.00;65.30
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:19:04;0.08;65.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:21:34;0.16;64.92
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:24:05;0.18;64.79
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:26:37;0.21;64.78
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:29:06;0.33;64.72
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:31:36;0.39;64.54
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:34:05;0.46;64.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:36:34;0.55;64.39
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:39:04;0.63;64.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:41:41;0.68;64.15
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:44:20;0.75;64.15
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:46:55;0.80;63.84
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:49:28;0.84;63.95
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:52:02;0.91;63.72
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:54:35;0.97;63.59
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:57:12;1.03;63.30
75372;HTU21D;63956;52.006;5.878;2022-12-18T09:59:45;1.04;63.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:02:17;1.08;63.01
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:04:54;1.13;63.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:07:31;1.20;63.02
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:10:07;1.23;63.16
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:12:46;1.29;62.76
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:15:19;1.31;62.62
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:17:56;1.34;62.71
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:20:31;1.39;62.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:23:08;1.43;62.50
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:25:53;1.49;62.55
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:28:26;1.52;62.21
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:30:58;1.57;62.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:33:29;1.64;61.92
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:35:59;1.66;61.76
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:38:29;1.67;61.73
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:41:00;1.68;61.84
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:43:33;1.75;61.78
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:46:11;1.79;61.54
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:48:53;1.79;61.70
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:51:25;1.79;61.33
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:53:57;1.80;61.63
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:56:28;1.82;61.38
75372;HTU21D;63956;52.006;5.878;2022-12-18T10:59:03;1.84;61.31
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:01:47;1.87;61.66
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:04:19;1.91;61.24
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:06:54;1.93;61.37
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:09:26;1.94;60.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:11:57;1.94;61.02
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:14:32;1.96;60.97
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:17:01;1.97;60.80
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:19:33;2.00;61.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:22:20;2.05;61.09
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:24:55;2.06;60.64
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:27:25;2.08;60.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:30:08;2.10;60.57
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:32:38;2.14;60.23
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:35:15;2.14;60.28
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:37:49;2.17;60.15
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:40:22;2.22;60.18
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:42:59;2.24;59.81
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:45:35;2.30;59.57
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:48:16;2.30;59.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:50:51;2.34;59.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:53:22;2.36;59.29
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:56:04;2.41;59.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T11:58:43;2.41;59.44
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:01:30;2.45;59.45
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:04:26;2.52;59.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:07:06;2.54;58.89
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:09:45;2.56;58.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:12:27;2.56;58.66
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:15:19;2.55;58.71
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:17:56;2.56;58.60
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:20:36;2.59;58.74
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:23:14;2.60;58.59
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:25:50;2.62;58.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:28:30;2.64;58.32
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:31:08;2.68;58.36
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:33:51;2.68;58.61
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:36:29;2.71;58.12
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:39:03;2.70;57.99
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:41:35;2.69;58.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:44:22;2.70;58.13
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:46:56;2.71;57.91
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:49:31;2.71;57.74
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:52:06;2.71;57.75
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:54:36;2.73;57.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:57:09;2.72;57.98
75372;HTU21D;63956;52.006;5.878;2022-12-18T12:59:47;2.75;57.84
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:02:21;2.78;57.64
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:04:59;2.80;57.67
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:07:34;2.83;57.64
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:10:24;2.85;57.76
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:12:58;2.86;57.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:15:34;2.81;57.41
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:18:18;2.80;57.51
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:21:02;2.82;57.49
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:23:34;2.80;57.06
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:26:28;2.80;57.42
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:28:58;2.81;57.35
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:34:30;2.81;57.00
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:40:01;2.84;56.97
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:42:39;2.85;57.16
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:45:43;2.86;57.05
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:48:21;2.84;57.09
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:50:58;2.84;57.04
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:53:36;2.85;56.87
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:56:15;2.83;56.93
75372;HTU21D;63956;52.006;5.878;2022-12-18T13:58:44;2.86;56.95
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:01:22;2.83;56.84
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:04:08;2.83;56.85
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:06:38;2.82;56.71
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:09:13;2.84;56.69
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:11:49;2.86;56.62
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:14:19;2.86;56.72
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:16:48;2.87;56.68
75372;HTU21D;63956;52.006;5.878;2022-12-18T14:19:17;2.94;56.90
