sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-12-18T00:01:40;36.80;34.45;49.77;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:04:06;36.06;34.23;45.30;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:06:33;35.93;34.30;39.02;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:08:59;35.82;34.37;42.40;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:11:25;35.87;34.26;38.86;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:13:51;36.35;34.49;47.06;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:16:19;35.82;34.22;41.44;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:18:45;36.07;34.12;40.02;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:21:11;35.50;33.89;37.18;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:23:37;35.63;34.13;40.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:26:06;35.76;34.24;40.13;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:28:32;36.42;34.12;43.43;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:31:04;35.91;34.04;50.05;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:33:30;35.87;34.30;39.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:36:00;35.87;33.85;54.35;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:38:25;38.24;34.30;55.60;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:40:50;35.87;34.01;41.18;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:43:15;35.74;34.27;48.29;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:45:40;37.38;34.15;64.41;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:48:06;48.67;34.52;65.73;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:50:31;39.19;33.92;58.82;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:52:56;35.74;34.06;39.38;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:55:21;35.93;34.32;49.64;;
66399;Laerm;54877;51.504;3.894;2022-12-18T00:57:46;35.80;34.22;38.38;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:00:13;36.06;34.39;39.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:02:38;36.07;34.31;39.10;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:05:04;36.15;34.58;40.65;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:07:29;42.26;34.38;63.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:09:54;35.80;34.34;41.61;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:12:19;35.73;34.19;38.99;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:14:44;36.70;33.72;48.54;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:17:10;35.63;33.99;38.09;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:19:35;35.57;33.59;45.55;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:22:00;35.63;34.23;41.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:24:25;52.90;34.14;71.07;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:26:51;35.87;34.03;44.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:29:16;35.56;34.02;37.89;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:31:41;35.80;34.22;40.90;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:34:06;35.60;34.14;38.93;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:36:35;35.54;34.05;37.22;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:39:02;35.41;33.81;36.88;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:41:28;36.29;34.06;46.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:46:57;35.54;33.88;37.42;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:49:22;35.61;34.21;39.71;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:51:48;35.65;34.12;40.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:54:13;35.73;34.14;39.89;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:56:38;35.64;34.30;37.77;;
66399;Laerm;54877;51.504;3.894;2022-12-18T01:59:04;46.81;34.19;69.55;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:01:31;36.39;34.10;54.25;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:04:13;35.65;34.16;37.31;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:06:42;35.81;34.21;39.06;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:09:09;35.67;34.03;39.17;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:16:43;35.60;34.14;44.57;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:19:21;36.04;34.02;50.43;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:21:54;36.49;34.25;47.46;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:27:25;35.54;34.10;37.37;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:29:52;35.47;34.11;37.19;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:32:20;41.15;33.85;64.19;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:34:47;35.55;33.80;38.60;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:37:14;35.32;33.83;40.10;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:39:40;35.42;33.74;38.17;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:42:06;35.84;33.80;46.56;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:44:33;41.52;34.03;65.98;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:46:58;35.60;34.05;39.16;;
66399;Laerm;54877;51.504;3.894;2022-12-18T02:58:05;39.36;34.03;68.98;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:00:41;36.07;34.06;51.55;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:03:16;45.40;33.85;68.32;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:05:50;35.66;34.10;42.84;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:08:23;35.56;33.80;40.52;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:11:11;37.97;33.90;59.27;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:16:00;52.74;34.70;80.32;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:18:32;35.85;34.11;44.30;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:20:59;35.53;34.04;38.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:23:28;35.63;34.02;37.73;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:25:56;35.80;34.24;39.79;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:28:22;35.98;33.99;41.19;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:30:49;35.45;33.87;39.58;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:33:21;35.85;34.12;43.43;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:35:49;36.62;34.04;47.01;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:38:14;36.12;34.32;40.26;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:43:12;35.75;34.20;40.85;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:45:42;35.50;33.90;38.08;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:48:17;35.50;33.75;38.40;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:55:44;35.64;34.07;41.49;;
66399;Laerm;54877;51.504;3.894;2022-12-18T03:58:10;35.78;34.27;45.21;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:00:38;38.48;34.04;55.75;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:03:04;35.49;33.82;37.14;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:05:29;35.33;33.65;37.90;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:07:55;48.81;33.75;66.70;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:10:21;35.60;34.17;37.75;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:12:46;35.58;33.97;44.42;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:15:12;35.85;34.10;39.47;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:17:37;35.42;33.55;37.84;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:20:03;39.62;34.05;54.06;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:22:29;36.33;33.92;44.09;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:24:54;35.47;33.95;38.11;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:27:19;35.55;34.16;37.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:29:44;35.51;33.93;39.03;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:32:09;35.45;33.80;39.54;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:34:35;36.24;34.01;49.97;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:37:00;35.55;33.97;37.28;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:39:25;35.38;33.88;37.42;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:41:50;35.26;33.72;36.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:44:16;35.39;33.81;37.94;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:46:41;35.33;33.83;37.53;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:49:06;35.21;33.77;37.04;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:51:31;35.24;33.91;36.98;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:53:57;35.35;33.78;37.72;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:56:22;35.37;33.86;37.99;;
66399;Laerm;54877;51.504;3.894;2022-12-18T04:58:48;35.17;33.53;37.74;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:01:16;35.24;33.65;37.95;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:03:41;35.19;33.83;37.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:06:07;35.50;33.91;37.35;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:08:32;35.08;33.38;36.44;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:11:05;35.09;33.71;36.88;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:13:30;35.21;33.54;39.24;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:15:56;53.36;33.59;72.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:18:22;35.16;33.19;37.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:20:47;35.09;33.51;36.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:23:13;35.25;33.69;37.72;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:25:39;35.22;33.66;42.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:28:04;35.32;33.70;37.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:30:29;35.28;33.53;37.89;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:32:54;35.29;33.78;37.03;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:35:19;35.34;33.73;48.60;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:37:44;35.40;33.72;42.32;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:40:10;35.35;33.68;40.47;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:42:36;35.46;33.98;37.98;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:45:01;35.38;33.76;39.12;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:47:26;35.16;33.62;37.52;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:49:51;35.27;33.80;37.32;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:52:17;35.17;33.60;36.99;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:54:42;35.61;33.88;38.72;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:57:07;40.31;33.65;60.28;;
66399;Laerm;54877;51.504;3.894;2022-12-18T05:59:32;35.31;33.58;38.62;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:01:57;35.38;33.74;39.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:04:23;35.81;33.77;38.31;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:06:48;38.56;33.64;49.92;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:09:13;37.74;34.07;51.12;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:11:38;35.24;33.57;37.37;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:14:04;35.47;33.77;37.89;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:16:30;43.85;33.70;58.61;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:18:56;35.70;33.72;39.30;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:21:22;35.37;33.63;38.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:23:47;35.31;33.43;37.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:26:12;35.91;33.97;40.35;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:28:38;35.26;33.53;39.00;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:31:03;36.69;33.95;47.44;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:33:29;35.77;33.51;43.12;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:35:58;35.39;33.52;43.48;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:38:25;35.38;33.65;38.74;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:40:50;35.65;33.28;55.04;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:43:15;40.07;33.78;59.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:45:40;37.26;33.73;55.74;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:48:05;36.12;33.65;46.87;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:50:31;35.38;33.35;40.08;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:52:56;35.45;33.44;39.02;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:55:21;35.28;33.39;38.43;;
66399;Laerm;54877;51.504;3.894;2022-12-18T06:57:46;35.50;33.37;38.72;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:00:11;35.54;33.38;43.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:02:37;36.29;33.66;41.69;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:05:02;36.60;33.03;54.79;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:07:27;35.82;33.34;46.48;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:09:52;44.09;32.93;63.02;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:12:18;35.41;33.39;52.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:14:43;36.34;33.70;50.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:17:08;38.31;33.77;54.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:19:33;36.63;33.61;54.15;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:21:59;37.06;33.82;56.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:24:24;35.93;33.41;48.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:26:49;35.73;33.08;44.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:29:14;36.26;33.65;49.52;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:31:40;36.38;33.49;51.13;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:34:05;36.42;33.20;51.26;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:36:34;40.70;33.81;52.17;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:38:59;38.33;33.81;53.40;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:41:25;47.29;34.56;64.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:43:50;37.71;33.81;47.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:46:15;38.41;35.06;44.05;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:48:41;37.06;34.41;48.19;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:51:07;39.44;33.87;50.88;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:53:32;52.50;34.07;76.10;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:55:58;59.58;34.29;77.24;;
66399;Laerm;54877;51.504;3.894;2022-12-18T07:58:24;40.69;34.08;51.73;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:00:49;37.42;33.63;56.87;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:03:15;39.95;33.35;57.30;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:05:40;36.36;33.69;44.09;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:08:05;38.07;34.32;56.62;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:10:30;37.37;33.67;50.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:12:56;46.65;34.26;61.55;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:15:21;51.53;36.26;67.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:17:46;41.69;33.47;60.73;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:20:11;48.00;33.54;63.09;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:22:38;38.24;33.63;55.25;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:25:04;43.93;33.00;66.43;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:27:29;37.69;33.20;58.01;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:29:55;56.48;33.22;76.97;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:32:20;51.04;33.47;70.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:34:45;37.59;33.26;56.49;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:37:10;42.64;33.95;65.48;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:39:36;51.74;33.42;69.59;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:42:01;43.25;34.03;69.63;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:44:44;41.45;33.55;55.11;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:47:10;38.46;34.43;47.28;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:49:36;38.39;34.04;49.85;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:52:01;39.26;34.20;49.59;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:54:27;41.04;35.09;61.18;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:56:53;41.59;33.78;54.58;;
66399;Laerm;54877;51.504;3.894;2022-12-18T08:59:18;37.35;33.42;47.16;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:01:43;36.83;33.15;45.46;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:04:09;58.45;33.31;77.60;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:06:34;38.97;33.25;55.12;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:08:59;44.95;33.26;59.28;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:11:25;52.99;32.53;70.24;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:13:51;47.92;32.41;68.63;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:16:16;48.56;33.60;69.18;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:18:42;43.38;33.34;64.57;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:21:10;49.80;32.47;65.74;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:23:36;36.81;32.47;47.09;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:26:01;36.25;31.81;48.67;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:28:26;54.72;32.07;73.79;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:30:52;38.74;32.38;52.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:33:17;40.88;32.76;65.63;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:35:43;37.40;32.47;54.85;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:38:16;52.28;32.40;70.33;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:40:45;39.17;33.07;54.62;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:43:58;44.41;32.72;59.06;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:46:07;42.72;32.35;58.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:48:40;40.70;34.78;57.83;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:51:15;41.75;33.87;59.51;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:53:41;37.03;33.29;45.87;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:56:11;38.97;32.62;65.02;;
66399;Laerm;54877;51.504;3.894;2022-12-18T09:59:16;44.06;34.30;57.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:01:29;41.15;33.35;55.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:03:55;38.47;32.10;57.31;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:06:32;41.55;34.07;57.86;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:11:39;37.91;33.61;47.68;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:14:09;40.36;33.69;53.85;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:16:48;38.16;34.13;56.48;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:24:59;37.55;33.05;48.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:27:26;39.22;33.19;53.65;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:29:52;57.55;33.17;77.34;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:32:22;40.75;34.09;62.22;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:34:48;55.35;35.97;75.65;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:37:17;55.57;34.94;77.15;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:39:43;39.24;34.36;58.87;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:42:10;41.08;34.90;58.29;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:44:37;38.20;34.89;46.94;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:47:03;38.65;34.71;48.04;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:49:31;47.72;34.94;66.14;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:54:46;45.74;35.14;66.28;;
66399;Laerm;54877;51.504;3.894;2022-12-18T10:57:54;54.63;34.72;71.44;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:00:20;58.44;35.67;76.47;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:02:45;54.07;35.13;73.14;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:05:22;59.55;35.01;76.99;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:07:48;39.53;33.83;57.55;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:10:16;53.76;34.02;73.41;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:12:42;44.75;34.21;59.85;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:15:13;57.75;34.29;75.72;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:17:40;42.37;35.58;58.00;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:20:05;38.02;34.21;54.37;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:22:35;57.23;34.20;75.53;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:25:02;38.47;34.23;51.07;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:27:28;54.88;33.82;74.03;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:30:06;56.88;33.95;76.15;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:32:36;51.65;35.44;70.91;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:37:54;48.25;33.91;69.58;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:40:27;43.54;34.32;63.31;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:42:58;43.58;33.94;57.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:45:28;49.51;35.14;68.60;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:50:24;54.93;34.79;73.15;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:52:50;43.89;34.25;58.20;;
66399;Laerm;54877;51.504;3.894;2022-12-18T11:55:37;54.73;35.60;73.24;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:00:32;39.71;35.14;53.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:03:13;55.57;34.16;71.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:13:33;46.91;35.30;63.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:16:15;43.50;33.86;67.32;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:21:22;52.56;34.86;70.81;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:39:15;40.87;34.71;58.91;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:41:42;43.69;35.18;58.92;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:44:33;48.98;35.96;67.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:47:00;57.98;35.22;77.23;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:49:29;39.88;35.02;50.80;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:54:27;57.76;35.07;77.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:57:01;49.32;34.38;79.47;;
66399;Laerm;54877;51.504;3.894;2022-12-18T12:59:41;39.09;33.82;59.66;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:05:14;47.18;34.30;69.76;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:07:50;52.31;34.64;70.62;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:12:57;40.35;34.77;60.46;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:17:48;55.81;35.21;73.01;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:20:14;39.47;34.62;51.29;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:22:42;39.76;34.52;52.48;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:28:11;39.75;35.25;58.96;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:45:45;38.65;33.68;56.17;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:48:18;53.51;34.73;72.39;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:50:48;55.96;34.33;76.19;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:53:16;42.57;34.64;61.01;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:55:45;61.11;35.90;80.47;;
66399;Laerm;54877;51.504;3.894;2022-12-18T13:58:11;38.55;34.59;47.57;;
66399;Laerm;54877;51.504;3.894;2022-12-18T14:00:40;55.63;34.81;76.33;;
66399;Laerm;54877;51.504;3.894;2022-12-18T14:03:15;57.59;34.79;76.78;;
66399;Laerm;54877;51.504;3.894;2022-12-18T14:05:41;42.26;34.46;62.33;;
