sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-12-18T00:00:04;31.16;29.75;32.37;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:00:15;33.77;30.32;36.99;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:00:25;32.46;30.13;42.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:00:39;32.08;30.45;35.08;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:00:52;33.13;30.64;40.13;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:01:05;53.42;31.70;60.06;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:01:31;32.80;30.07;37.55;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:01:43;31.54;29.51;47.27;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:01:53;31.10;29.69;32.43;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:02:06;30.85;29.41;32.24;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:02:16;30.81;29.25;32.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:02:28;30.94;29.35;36.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:02:39;31.34;29.54;33.81;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:02:54;31.49;30.14;35.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:03:07;33.71;30.64;45.75;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:03:17;33.33;29.93;44.79;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:03:27;31.78;30.08;33.53;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:03:43;34.75;30.60;40.86;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:03:54;32.55;30.59;35.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:04:07;36.11;32.05;46.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:04:27;39.07;30.29;50.98;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:04:37;56.37;40.67;62.89;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:04:47;36.58;30.40;42.51;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:05:00;31.54;29.74;34.84;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:05:12;31.27;29.91;32.97;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:05:23;38.35;29.73;46.70;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:05:33;52.85;36.11;59.83;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:05:46;32.98;30.83;36.62;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:00;32.02;30.50;33.87;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:12;32.25;30.11;35.08;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:24;32.42;30.59;36.37;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:35;32.87;31.24;36.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:45;32.66;30.42;44.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:06:55;33.39;31.09;36.83;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:07:06;42.76;33.40;50.41;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:07:16;50.84;37.03;60.94;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:07:29;53.21;42.02;60.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:07:39;47.79;36.48;56.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:07:50;43.93;34.22;50.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:08:02;36.82;32.55;40.43;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:08:18;38.92;32.19;47.27;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:08:31;35.09;31.59;41.62;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:08:44;34.70;30.60;39.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:08:55;31.98;30.21;34.09;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:09:08;32.08;29.84;35.13;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:09:21;31.89;29.56;39.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:09:33;31.90;29.45;43.82;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:09:43;31.86;30.00;38.58;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:09:54;35.02;30.57;49.00;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:04;33.71;29.83;42.47;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:14;35.19;30.83;42.72;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:25;35.94;30.83;49.87;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:35;37.94;30.39;52.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:45;32.12;30.41;34.77;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:10:56;31.59;29.82;35.60;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:11:18;31.15;29.68;32.64;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:11:31;31.01;29.53;32.41;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:11:44;31.24;29.32;33.90;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:11:54;31.07;29.60;32.36;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:05;31.23;29.77;32.80;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:15;31.92;30.66;34.36;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:25;35.38;30.34;40.79;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:35;42.82;33.24;46.86;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:48;55.79;42.12;61.73;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:12:58;50.52;38.47;60.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:13:09;35.56;32.64;41.20;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:13:19;34.13;31.51;37.36;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:13:29;35.65;31.28;41.63;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:13:45;49.42;38.59;56.57;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:13:55;55.58;50.65;61.53;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:14:08;47.62;39.80;54.75;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:14:20;38.34;32.02;42.81;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:14:33;49.14;36.87;56.47;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:14:45;53.51;43.68;61.30;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:14:58;43.66;35.14;50.70;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:15:08;33.91;30.45;45.72;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:15:19;31.28;29.63;33.93;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:15:29;32.37;30.38;35.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:15:39;30.91;29.79;32.17;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:15:50;31.79;29.95;35.87;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:16:04;32.06;29.65;37.15;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:16:16;31.06;29.69;32.92;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:16:32;31.21;29.64;34.25;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:16:47;33.21;29.61;48.47;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:16:57;38.30;30.03;51.05;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:17:10;31.36;29.84;33.61;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:17:21;30.97;29.57;33.27;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:17:31;33.26;29.94;39.05;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:17:41;34.28;30.99;46.01;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:17:51;34.58;30.91;42.64;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:18:02;31.82;30.06;33.20;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:18:14;33.34;31.53;37.15;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:18:27;34.10;31.80;37.24;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:18:38;32.30;30.45;34.16;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:18:49;32.25;30.34;34.10;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:02;38.49;30.39;49.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:13;55.09;34.85;65.03;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:24;31.87;29.77;36.90;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:34;34.35;29.92;40.84;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:45;38.76;32.02;44.30;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:19:55;46.44;40.77;51.95;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:20:08;55.58;47.91;62.20;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:20:21;51.43;43.53;57.91;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:20:36;45.75;30.93;56.27;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:20:46;32.43;29.87;43.64;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:00;33.85;30.20;45.83;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:11;31.74;29.76;44.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:21;37.51;30.26;50.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:32;33.78;30.76;49.20;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:45;34.24;31.16;45.08;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:21:55;32.14;30.57;33.51;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:22:10;32.58;30.64;37.67;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:22:22;31.46;30.06;33.73;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:22:33;31.64;29.99;33.49;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:22:45;31.34;29.81;33.65;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:22:58;31.44;29.73;33.83;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:23:10;32.17;30.45;34.65;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:23:21;31.18;29.55;33.07;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:23:33;31.63;30.17;33.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:23:44;31.84;30.45;33.53;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:23:55;34.86;29.64;42.55;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:24:08;50.12;38.67;57.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:24:21;52.25;39.62;57.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:24:37;42.24;34.05;48.97;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:24:47;34.20;31.48;37.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:00;32.37;29.96;35.27;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:13;30.53;28.79;32.40;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:26;30.64;28.96;33.11;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:38;30.05;28.78;31.38;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:48;30.36;28.94;32.25;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:25:59;30.42;29.27;31.74;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:26:13;30.56;29.46;32.15;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:26:26;30.35;29.07;32.36;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:26:37;30.41;29.11;31.58;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:26:50;30.15;28.90;31.61;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:27:00;30.26;28.70;31.74;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:27:10;30.05;28.99;31.57;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:27:20;30.44;29.19;35.31;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:27:35;30.22;28.92;32.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:27:53;30.25;28.82;31.61;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:28:08;30.97;29.03;34.18;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:28:23;30.97;29.24;33.67;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:28:36;30.91;29.33;34.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:28:46;30.52;29.18;32.14;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:03;30.36;28.99;31.74;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:14;30.50;28.96;33.00;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:24;31.63;30.10;33.39;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:34;30.84;29.02;32.69;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:44;30.45;29.06;35.40;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:29:55;30.59;29.21;37.57;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:30:05;30.28;29.03;31.80;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:30:18;30.87;29.36;32.85;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:30:28;30.64;29.24;33.10;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:30:38;30.64;29.22;32.10;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:30:48;30.57;29.42;31.72;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:02;30.57;29.51;32.20;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:17;31.00;29.28;34.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:28;31.53;29.90;33.95;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:39;32.90;30.24;40.07;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:49;41.10;31.98;54.49;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:31:59;39.40;30.35;54.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:32:10;30.73;29.29;31.89;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:32:23;30.81;29.46;34.80;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:32:33;31.82;29.44;34.60;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:32:46;32.60;30.60;37.99;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:32:57;32.18;30.22;36.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:33:07;32.70;30.50;36.81;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:33:18;32.29;30.42;35.14;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:33:28;32.34;30.16;34.49;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:33:38;32.79;30.05;46.78;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:33:51;30.84;29.24;32.40;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:01;31.04;29.59;32.58;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:13;31.60;30.15;33.66;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:23;32.19;30.83;34.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:33;33.41;30.48;40.67;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:46;31.93;30.05;36.49;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:34:56;32.44;30.60;37.13;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:35:06;33.97;31.31;37.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:35:17;33.45;31.17;37.01;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:35:27;32.64;30.32;37.46;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:35:40;32.91;31.04;35.28;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:35:52;41.98;31.42;53.75;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:36:14;56.82;49.22;63.30;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:36:30;48.70;41.27;56.43;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:36:41;39.90;30.09;59.52;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:36:51;39.64;30.15;57.60;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:37:06;37.51;30.14;53.45;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:37:16;35.91;30.62;46.97;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:37:27;33.62;30.14;40.67;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:37:37;40.49;31.87;51.99;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:37:47;52.06;31.80;62.60;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:38:00;43.18;32.04;53.55;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:38:10;34.67;30.96;42.46;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:38:23;38.70;33.00;55.12;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:38:38;50.95;35.96;58.25;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:38:48;37.37;30.18;45.03;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:00;32.12;30.34;34.89;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:11;31.44;29.82;33.45;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:24;31.32;29.89;33.69;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:34;31.95;29.42;40.39;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:47;34.44;30.04;48.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:39:58;33.37;31.30;39.06;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:40:10;33.91;31.41;39.89;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:40:21;31.87;29.82;33.95;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:40:36;31.67;29.83;36.33;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:40:51;32.46;29.76;44.73;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:41:03;43.09;30.52;51.76;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:41:15;56.26;32.78;64.41;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:41:45;33.00;30.41;43.33;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:42:14;38.17;31.06;56.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:42:43;33.91;29.98;47.77;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:43:08;31.83;29.41;44.97;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:43:20;31.09;29.05;42.66;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:43:31;30.94;28.82;37.21;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:43:41;30.84;29.56;32.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:43:51;30.82;29.45;32.37;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:02;30.73;29.46;34.22;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:13;31.80;29.17;44.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:26;31.33;29.62;36.98;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:36;31.43;29.55;34.10;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:46;32.05;29.84;37.45;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:44:59;31.61;28.65;35.56;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:45:09;31.07;29.03;33.74;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:45:23;30.96;29.74;33.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:45:34;30.61;29.11;32.28;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:45:44;30.55;29.19;31.94;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:45:55;31.54;29.46;37.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:46:08;33.85;29.83;40.43;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:46:18;53.60;34.76;61.73;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:46:29;31.97;28.96;36.57;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:46:39;30.17;29.06;31.38;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:46:50;30.63;29.06;36.40;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:00;31.19;29.46;39.42;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:10;30.18;28.73;34.80;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:23;30.37;29.13;32.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:33;30.51;29.22;32.44;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:44;30.62;29.00;32.90;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:47:54;30.62;28.98;33.06;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:48:04;30.78;29.31;32.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:48:15;30.57;29.35;32.22;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:48:28;30.85;29.45;32.05;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:48:41;31.77;29.74;38.60;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:48:51;32.30;29.94;38.92;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:49:04;33.86;29.32;45.34;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:49:15;30.98;29.09;34.77;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:49:26;31.04;29.62;34.23;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:49:36;31.39;29.57;34.24;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:49:47;30.92;29.27;32.23;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:02;31.25;29.63;34.72;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:14;31.24;29.41;33.65;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:25;31.41;29.62;37.36;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:35;31.19;29.78;32.95;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:47;34.32;30.21;43.30;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:50:58;34.13;30.09;42.28;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:51:08;34.96;30.26;46.30;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:51:18;33.94;30.86;39.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:51:29;35.89;31.39;49.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:51:39;33.80;31.21;37.34;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:51:52;33.06;31.15;38.79;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:52:05;33.55;31.46;40.70;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:52:17;32.45;30.28;36.19;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:52:30;32.97;30.70;44.84;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:52:45;33.09;30.01;43.98;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:52:55;31.11;29.44;35.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:06;31.93;29.15;39.77;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:16;31.23;29.54;34.95;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:26;31.64;30.17;35.90;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:36;31.32;29.89;34.58;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:47;31.44;29.28;36.15;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:53:57;31.54;29.64;36.28;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:07;31.56;29.55;36.43;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:18;31.44;29.92;33.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:28;39.64;32.24;46.33;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:38;44.87;36.70;50.55;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:49;48.24;36.05;54.90;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:54:59;35.54;31.01;41.74;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:55:09;34.16;30.09;46.53;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:55:22;33.25;30.97;38.25;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:55:32;39.89;31.86;50.26;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:55:43;57.33;40.61;63.48;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:55:53;42.64;31.63;62.59;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:04;41.18;32.97;53.42;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:14;40.43;32.69;49.17;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:24;56.78;42.10;63.26;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:35;35.25;30.10;42.77;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:45;31.52;29.81;34.64;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:56:56;32.52;29.99;37.49;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:57:06;31.44;30.16;34.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:57:16;30.57;29.20;32.13;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:57:26;30.45;28.95;31.63;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:57:39;30.33;28.78;32.29;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:57:50;30.27;29.13;31.93;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:58:03;30.14;28.70;31.86;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:58:15;29.96;28.57;31.56;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:58:30;30.20;28.95;31.76;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:58:40;30.39;28.84;31.96;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:58:53;30.29;28.81;31.51;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:59:06;30.59;29.10;32.26;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:59:17;30.43;29.17;31.50;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:59:27;30.69;29.10;32.32;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:59:40;30.82;28.96;37.07;;
71028;Laerm;61353;52.260;4.572;2022-12-18T00:59:50;31.32;29.43;33.49;;
