sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:01:03;-9.67;94.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:03:34;-9.64;94.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:06:01;-9.64;94.31
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:08:27;-9.63;94.28
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:10:53;-9.59;94.29
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:13:18;-9.56;94.26
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:15:44;-9.52;94.24
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:18:09;-9.51;94.17
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:20:38;-9.51;94.13
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:23:05;-9.53;94.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:25:32;-9.54;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:27:57;-9.52;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:30:23;-9.51;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:32:48;-9.48;94.01
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:35:14;-9.47;94.02
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:37:39;-9.49;94.00
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:40:05;-9.56;93.97
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:42:30;-9.59;93.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:45:14;-9.60;93.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:47:40;-9.64;93.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:50:06;-9.66;94.02
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:52:31;-9.60;94.10
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:54:57;-9.55;94.13
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:57:22;-9.52;94.10
69359;HTU21D;56520;49.066;8.660;2022-12-18T00:59:47;-9.51;94.06
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:02:13;-9.44;94.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:04:38;-9.41;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:07:04;-9.33;94.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:09:29;-9.23;94.03
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:11:55;-9.15;94.02
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:14:20;-9.11;93.97
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:16:45;-9.09;93.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:19:11;-9.04;93.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:21:36;-8.97;93.94
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:24:02;-8.94;93.93
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:26:28;-8.93;93.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:28:56;-8.95;93.83
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:31:30;-8.96;93.81
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:33:56;-8.94;93.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:36:31;-8.92;93.84
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:38:59;-8.86;93.85
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:41:27;-8.83;93.85
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:49:53;-8.64;93.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:52:20;-8.56;94.00
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:54:47;-8.55;94.01
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:57:14;-8.55;93.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T01:59:42;-8.57;93.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:02:08;-8.59;93.94
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:04:33;-8.56;93.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:09:53;-8.49;94.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:12:52;-8.51;93.99
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:15:32;-8.54;93.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:18:32;-8.56;93.94
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:21:00;-8.57;93.93
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:23:47;-8.56;93.95
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:26:41;-8.53;93.99
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:29:15;-8.46;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:31:49;-8.41;94.00
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:34:16;-8.39;93.97
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:36:44;-8.38;93.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:39:11;-8.36;93.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:41:38;-8.33;93.86
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:44:09;-8.23;93.85
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:46:37;-8.20;93.75
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:52:22;-8.23;93.63
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:54:58;-8.25;93.55
69359;HTU21D;56520;49.066;8.660;2022-12-18T02:57:45;-8.24;93.54
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:00:16;-8.16;93.49
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:05:22;-8.08;93.19
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:08:08;-8.09;93.06
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:10:42;-8.06;92.97
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:13:19;-8.04;92.78
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:15:48;-8.05;92.71
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:18:21;-8.06;92.59
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:20:50;-8.10;92.55
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:23:20;-8.14;92.61
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:25:50;-8.18;92.69
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:28:20;-8.18;92.72
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:30:49;-8.16;92.77
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:33:24;-8.18;92.78
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:35:50;-8.23;92.81
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:38:16;-8.28;92.85
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:40:50;-8.30;92.90
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:46:16;-8.37;93.05
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:48:46;-8.40;93.11
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:53:59;-8.42;93.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:56:28;-8.41;93.36
69359;HTU21D;56520;49.066;8.660;2022-12-18T03:58:55;-8.42;93.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:01:27;-8.45;93.42
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:03:53;-8.52;93.43
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:06:20;-8.57;93.44
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:08:46;-8.67;93.46
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:11:12;-8.73;93.50
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:13:38;-8.72;93.63
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:16:04;-8.72;93.69
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:18:30;-8.68;93.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:20:55;-8.70;93.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:23:21;-8.73;93.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:25:47;-8.74;93.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:28:13;-8.72;93.83
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:30:38;-8.74;93.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:33:08;-8.73;93.87
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:35:34;-8.73;93.83
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:38:00;-8.75;93.81
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:40:25;-8.73;93.86
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:42:51;-8.62;94.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:45:16;-8.56;93.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:47:41;-8.53;93.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:50:07;-8.49;93.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:52:33;-8.49;93.71
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:54:58;-8.46;93.60
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:57:23;-8.50;93.46
69359;HTU21D;56520;49.066;8.660;2022-12-18T04:59:49;-8.51;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:02:14;-8.53;93.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:04:40;-8.53;93.24
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:07:05;-8.54;93.19
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:09:30;-8.56;93.14
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:11:56;-8.59;93.12
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:14:21;-8.64;93.13
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:16:47;-8.67;93.16
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:19:12;-8.67;93.14
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:21:37;-8.71;93.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:24:03;-8.70;93.19
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:26:29;-8.75;93.20
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:28:57;-8.69;93.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:31:22;-8.66;93.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:33:51;-8.63;93.45
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:36:16;-8.59;93.48
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:38:41;-8.59;93.52
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:41:08;-8.53;93.62
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:43:34;-8.44;93.69
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:46:06;-8.40;93.66
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:48:32;-8.39;93.60
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:51:04;-8.39;93.61
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:53:30;-8.41;93.55
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:56:00;-8.42;93.57
69359;HTU21D;56520;49.066;8.660;2022-12-18T05:58:25;-8.40;93.59
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:00:51;-8.35;93.62
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:03:16;-8.29;93.69
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:05:43;-8.26;93.61
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:08:09;-8.24;93.60
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:10:36;-8.15;93.66
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:13:01;-8.16;93.51
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:15:27;-8.11;93.48
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:17:53;-8.15;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:20:18;-8.22;93.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:22:44;-8.19;93.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:25:09;-8.15;93.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:27:35;-8.07;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:30:00;-8.00;93.21
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:32:26;-8.01;93.08
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:34:52;-8.08;92.96
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:37:18;-8.16;92.92
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:39:43;-8.23;92.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:42:09;-8.28;92.99
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:44:34;-8.28;93.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:46:59;-8.31;93.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:49:25;-8.31;93.14
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:51:50;-8.33;93.14
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:54:16;-8.26;93.16
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:56:41;-8.33;93.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T06:59:06;-8.39;93.01
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:01:32;-8.46;92.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:03:58;-8.53;93.00
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:06:25;-8.55;93.08
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:08:51;-8.56;93.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:11:17;-8.59;93.16
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:13:43;-8.66;93.17
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:16:17;-8.70;93.24
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:18:42;-8.75;93.27
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:21:11;-8.77;93.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:23:37;-8.74;93.39
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:26:08;-8.66;93.42
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:28:34;-8.60;93.41
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:31:04;-8.64;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:33:32;-8.66;93.31
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:36:01;-8.69;93.34
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:38:28;-8.72;93.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:40:53;-8.74;93.31
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:43:19;-8.75;93.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:45:44;-8.74;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:48:10;-8.75;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:50:35;-8.74;93.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:53:00;-8.74;93.39
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:55:30;-8.73;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T07:57:56;-8.71;93.36
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:00:21;-8.70;93.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:02:47;-8.67;93.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:05:13;-8.53;93.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:07:38;-8.34;93.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:10:04;-8.14;93.36
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:12:30;-7.86;93.38
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:14:55;-7.52;93.42
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:17:21;-7.12;93.45
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:19:46;-6.67;93.60
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:22:11;-6.41;93.73
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:24:37;-6.15;93.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:27:02;-5.70;93.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:29:28;-5.09;93.72
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:31:53;-4.52;93.53
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:34:18;-3.95;93.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:36:44;-3.57;92.18
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:39:10;-3.18;90.76
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:41:35;-2.90;88.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:44:00;-2.64;87.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:46:45;-2.47;87.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:49:11;-2.37;87.72
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:51:37;-2.10;87.01
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:54:03;-1.86;83.66
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:56:29;-1.63;79.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T08:58:55;-1.52;76.20
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:01:20;-1.35;74.26
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:03:46;-1.28;73.70
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:06:14;-1.24;75.58
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:08:41;-1.09;76.27
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:11:11;-1.01;77.45
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:13:36;-1.03;76.18
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:16:02;-1.28;73.70
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:18:28;-1.45;74.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:20:53;-1.42;75.17
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:23:19;-1.29;74.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:25:44;-1.10;75.43
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:28:17;-1.06;75.93
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:30:45;-0.97;76.95
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:33:11;-0.89;76.44
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:35:40;-0.79;76.74
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:38:07;-0.69;75.16
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:40:43;-0.58;74.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:43:16;-0.76;72.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:45:44;-1.12;73.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:48:18;-1.08;74.71
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:50:46;-0.80;74.12
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:53:18;-0.72;73.32
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:55:46;-0.71;71.51
69359;HTU21D;56520;49.066;8.660;2022-12-18T09:58:29;-0.76;72.03
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:00:55;-0.85;72.23
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:03:21;-1.30;69.58
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:08:46;-1.94;73.22
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:14:56;-1.77;73.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:20:34;-1.75;73.74
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:28:00;-1.71;73.19
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:30:32;-1.95;73.54
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:33:01;-2.16;73.90
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:35:27;-2.30;74.26
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:40:25;-2.50;75.33
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:43:33;-2.45;76.11
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:51:19;-2.22;76.21
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:53:55;-2.17;76.34
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:56:22;-2.03;76.32
69359;HTU21D;56520;49.066;8.660;2022-12-18T10:59:14;-2.04;75.29
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:04:13;-1.76;76.76
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:09:25;-1.74;75.10
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:11:53;-1.65;75.67
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:14:25;-1.48;75.99
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:16:52;-1.41;74.61
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:19:34;-1.48;74.05
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:22:03;-1.45;74.65
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:24:42;-1.43;74.93
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:27:16;-1.20;76.14
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:29:42;-0.87;75.57
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:34:44;-0.71;73.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:37:12;-0.91;73.67
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:39:57;-1.12;74.53
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:42:37;-1.15;74.24
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:50:18;-0.93;74.72
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:52:44;-0.75;74.37
69359;HTU21D;56520;49.066;8.660;2022-12-18T11:55:11;-0.68;73.67
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:00:20;-0.69;74.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:16:39;-0.40;72.99
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:19:15;-0.36;73.11
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:21:52;-0.31;73.47
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:27:30;-0.21;72.55
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:30:11;-0.44;72.70
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:35:44;-0.51;73.54
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:38:34;-0.47;73.54
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:41:06;-0.43;73.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:43:54;-0.49;72.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:46:21;-0.45;73.58
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:48:56;-0.40;73.54
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:51:28;-0.27;73.71
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:53:57;-0.21;72.98
69359;HTU21D;56520;49.066;8.660;2022-12-18T12:56:39;-0.15;72.48
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:02:02;-0.22;72.32
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:04:57;-0.40;72.61
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:13:12;-0.22;73.11
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:15:45;-0.14;73.00
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:20:41;-0.21;73.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:25:49;-0.28;73.34
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:28:16;-0.32;73.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:30:45;-0.34;73.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:35:41;-0.40;73.04
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:43:27;-0.60;73.50
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:48:50;-0.79;74.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:51:17;-0.86;74.25
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:53:48;-0.96;74.62
69359;HTU21D;56520;49.066;8.660;2022-12-18T13:56:28;-1.02;74.88
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:01:33;-1.20;75.64
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:04:32;-1.30;75.42
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:07:06;-1.40;75.67
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:09:40;-1.46;76.07
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:12:11;-1.49;76.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:14:58;-1.54;76.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:17:23;-1.56;76.49
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:19:50;-1.59;76.48
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:22:21;-1.63;76.68
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:27:44;-1.70;77.15
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:30:30;-1.71;77.21
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:33:02;-1.75;77.21
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:35:27;-1.80;77.50
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:37:53;-1.85;77.59
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:40:19;-1.90;77.81
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:42:44;-1.93;78.12
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:48:42;-2.00;78.31
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:51:22;-2.07;78.27
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:53:53;-2.12;78.50
69359;HTU21D;56520;49.066;8.660;2022-12-18T14:56:25;-2.16;78.58
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:01:47;-2.28;78.82
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:04:32;-2.38;79.06
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:07:20;-2.47;79.40
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:10:15;-2.51;79.76
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:13:21;-2.57;80.22
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:15:48;-2.61;80.42
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:18:16;-2.65;80.70
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:20:48;-2.69;80.80
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:23:25;-2.76;81.01
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:26:04;-2.79;80.95
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:29:15;-2.78;80.91
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:31:31;-2.84;81.12
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:36:24;-2.96;81.18
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:38:50;-3.01;81.35
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:41:18;-3.06;81.30
69359;HTU21D;56520;49.066;8.660;2022-12-18T15:43:44;-3.08;81.62
