sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:01:52;69.25;66.45;61.36;52.00;416.08;415.70;414.35;406.71;342.72;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:04:21;71.40;68.11;62.13;51.65;413.47;413.04;411.48;402.69;337.53;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:06:49;73.83;70.45;64.29;53.50;428.28;427.84;426.23;417.18;349.77;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:09:15;69.90;66.91;61.49;51.72;413.88;413.48;412.05;403.99;339.72;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:11:41;70.11;66.97;61.26;51.16;409.49;409.07;407.57;399.15;334.99;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:14:06;68.74;65.69;60.15;50.30;402.63;402.23;400.77;392.58;329.61;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:16:33;68.78;65.89;60.64;51.11;409.01;408.63;407.24;399.40;336.06;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:19:02;69.13;66.12;60.65;50.87;407.16;406.76;405.32;397.22;333.77;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:21:29;67.99;65.16;60.02;50.66;405.43;405.05;403.69;396.02;333.35;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:23:56;64.75;62.24;57.68;49.14;393.16;392.82;391.60;384.70;324.65;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:26:24;68.24;65.36;60.13;50.66;405.40;405.01;403.63;395.84;333.02;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:28:55;71.13;67.86;61.92;51.51;412.32;411.89;410.33;401.61;336.67;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:31:27;69.78;66.77;61.32;51.52;412.31;411.91;410.47;402.37;338.26;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:33:53;68.97;65.87;60.25;50.31;402.71;402.30;400.83;392.54;329.42;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:36:21;67.54;64.59;59.22;49.64;397.32;396.93;395.52;387.57;325.60;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:38:49;65.07;62.53;57.90;49.27;394.20;393.85;392.62;385.63;325.32;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:41:16;65.26;62.72;58.11;49.49;395.98;395.63;394.40;387.43;326.92;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:44:02;65.78;63.12;58.29;49.40;395.28;394.92;393.64;386.39;325.60;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:46:29;61.58;59.46;55.62;48.03;384.22;383.91;382.87;376.92;319.26;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:48:55;63.86;61.51;57.25;49.08;392.62;392.29;391.14;384.62;325.14;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:51:22;65.47;62.95;58.38;49.77;398.23;397.88;396.66;389.72;328.96;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:53:48;66.93;64.01;58.70;49.21;393.85;393.46;392.06;384.19;322.78;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:56:14;67.39;64.48;59.18;49.69;397.68;397.29;395.90;388.04;326.15;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T00:58:39;67.58;64.57;59.10;49.40;395.44;395.04;393.61;385.53;323.64;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:01:05;66.43;63.67;58.64;49.50;396.12;395.74;394.42;386.91;325.68;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:03:31;64.33;61.68;56.87;48.07;384.70;384.34;383.07;375.87;316.52;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:05:56;65.01;62.27;57.30;48.29;386.43;386.07;384.75;377.34;317.48;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:08:22;67.52;64.66;59.47;50.08;400.78;400.40;399.03;391.30;329.17;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:10:47;66.91;63.99;58.67;49.17;393.52;393.13;391.73;383.85;322.47;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:13:13;64.96;62.18;57.13;48.04;384.49;384.12;382.79;375.29;315.57;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:15:39;64.69;62.12;57.44;48.76;390.19;389.84;388.60;381.55;321.69;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:18:05;63.69;61.06;56.29;47.56;380.62;380.26;379.00;371.85;313.10;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:20:31;63.24;60.63;55.89;47.22;377.89;377.54;376.28;369.19;310.86;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:22:57;64.32;61.81;57.23;48.70;389.65;389.30;388.08;381.18;321.57;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:25:22;67.94;65.02;59.72;50.18;401.63;401.24;399.84;391.96;329.53;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:27:48;62.76;60.29;55.81;47.46;379.71;379.37;378.18;371.41;313.27;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:30:13;62.10;59.82;55.68;47.74;381.94;381.62;380.51;374.18;316.32;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:32:39;62.01;59.58;55.17;46.93;375.50;375.17;373.99;367.32;309.86;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:35:05;62.63;60.07;55.41;46.87;375.10;374.75;373.52;366.54;308.73;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:37:30;64.33;61.46;56.23;46.98;376.06;375.68;374.31;366.60;307.71;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:39:56;64.92;62.30;57.53;48.74;390.05;389.69;388.43;381.27;321.27;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:42:21;66.64;63.74;58.48;49.06;392.65;392.26;390.88;383.07;321.90;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:47:27;64.42;61.93;57.40;48.91;391.34;391.00;389.79;382.94;323.18;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:52:38;65.94;63.19;58.17;49.07;392.68;392.31;390.98;383.50;322.75;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:55:12;67.08;64.03;58.49;48.74;390.17;389.77;388.32;380.17;318.87;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T01:57:41;66.85;63.80;58.26;48.52;388.39;387.99;386.54;378.39;317.31;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:00:11;65.06;62.23;57.10;47.90;383.36;382.98;381.63;374.01;314.29;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:02:43;63.68;61.14;56.54;48.01;384.18;383.84;382.61;375.68;316.76;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:05:12;64.72;61.84;56.61;47.33;378.83;378.45;377.08;369.36;310.08;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:15:44;66.01;62.94;57.36;47.63;381.26;380.86;379.41;371.22;311.04;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:18:24;67.97;64.74;58.87;48.71;389.99;389.57;388.04;379.46;317.62;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:23:53;67.04;63.73;57.72;47.45;379.90;379.48;377.92;369.18;308.44;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:26:36;69.44;65.87;59.38;48.46;388.06;387.61;385.93;376.56;313.93;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:29:18;65.97;63.01;57.62;48.10;384.97;384.58;383.17;375.22;314.86;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:31:55;65.07;62.19;56.96;47.66;381.48;381.10;379.73;372.00;312.37;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:34:28;66.26;63.07;57.28;47.30;378.66;378.25;376.74;368.29;308.09;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:36:57;65.21;62.22;56.79;47.27;378.41;378.02;376.60;368.62;309.07;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:39:27;65.14;62.29;57.11;47.86;383.07;382.69;381.33;373.65;313.90;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:41:56;66.20;63.05;57.33;47.43;379.69;379.28;377.79;369.42;309.20;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:44:24;65.13;62.16;56.78;47.30;378.65;378.26;376.85;368.92;309.41;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:46:50;64.47;61.64;56.49;47.32;378.75;378.37;377.02;369.40;310.28;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T02:57:54;64.28;61.26;55.77;46.23;370.06;369.66;368.23;360.19;301.65;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:00:48;61.64;59.00;54.21;45.58;364.78;364.43;363.17;356.05;299.38;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:03:30;62.89;60.06;54.92;45.83;366.87;366.50;365.15;357.57;300.03;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:06:18;62.75;59.94;54.84;45.81;366.69;366.32;364.98;357.46;300.02;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:08:59;61.34;58.90;54.47;46.25;370.10;369.77;368.59;361.92;305.15;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:11:32;60.97;58.38;53.68;45.19;361.63;361.28;360.04;353.04;296.95;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:14:21;62.88;60.07;54.97;45.94;367.67;367.30;365.96;358.43;300.87;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:16:53;61.52;59.08;54.63;46.38;371.15;370.82;369.63;362.94;306.01;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:19:24;61.50;59.09;54.72;46.55;372.49;372.16;371.00;364.39;307.40;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:21:55;66.92;63.50;57.29;46.80;374.79;374.35;372.74;363.76;303.36;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:24:23;66.71;63.46;57.56;47.44;379.81;379.40;377.86;369.27;308.74;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:26:54;62.24;59.84;55.47;47.28;378.28;377.95;376.79;370.18;312.43;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:32:21;63.30;60.61;55.73;46.91;375.42;375.06;373.77;366.50;308.27;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:34:53;63.75;60.91;55.75;46.61;373.07;372.70;371.34;363.73;305.35;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:37:24;61.48;59.03;54.58;46.33;370.75;370.41;369.23;362.53;305.65;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:39:50;59.44;57.26;53.28;45.67;365.37;365.07;364.00;357.93;302.56;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:42:22;58.33;56.26;52.49;45.17;361.37;361.07;360.06;354.26;299.78;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:47:52;54.07;52.25;48.94;42.36;338.79;338.52;337.63;332.48;281.78;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:53:40;51.65;49.89;46.69;40.36;322.83;322.58;321.71;316.75;268.35;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:56:10;50.34;48.82;46.04;40.24;321.78;321.55;320.78;316.36;268.82;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T03:58:41;51.10;49.46;46.48;40.42;323.28;323.04;322.22;317.54;269.46;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:01:09;49.08;47.69;45.17;39.73;317.69;317.48;316.78;312.71;266.15;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:03:41;47.98;46.72;44.44;39.32;314.35;314.15;313.51;309.75;264.03;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:06:10;47.94;46.49;43.84;38.33;306.49;306.27;305.54;301.34;256.06;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:08:37;48.60;46.97;44.00;38.09;304.67;304.43;303.63;299.01;253.42;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:11:05;48.19;46.70;43.98;38.38;306.92;306.69;305.95;301.66;256.20;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:13:35;49.05;47.38;44.36;38.35;306.78;306.53;305.71;301.01;255.05;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:16:02;48.83;47.29;44.49;38.75;309.92;309.70;308.93;304.52;258.51;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:18:28;48.79;47.42;44.94;39.55;316.26;316.05;315.36;311.34;265.02;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:20:53;47.52;45.97;43.15;37.47;299.65;299.42;298.65;294.24;249.58;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:23:19;47.46;46.17;43.83;38.68;309.25;309.05;308.39;304.57;259.44;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:25:45;48.31;46.75;43.91;38.15;305.12;304.89;304.12;299.66;254.23;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:28:12;48.95;47.35;44.45;38.59;308.61;308.37;307.58;303.04;257.03;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:30:37;48.90;47.41;44.69;39.05;312.27;312.05;311.30;306.99;260.83;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:33:03;49.10;47.49;44.56;38.67;309.25;309.01;308.21;303.63;257.50;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:35:28;50.09;48.28;45.01;38.68;309.40;309.15;308.26;303.24;256.50;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:37:55;48.05;46.77;44.45;39.29;314.10;313.89;313.24;309.43;263.68;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:40:20;49.50;47.76;44.59;38.41;307.24;306.99;306.13;301.25;254.98;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:42:46;48.57;47.05;44.29;38.61;308.80;308.58;307.82;303.46;257.68;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:45:11;48.57;47.01;44.18;38.42;307.24;307.01;306.24;301.79;256.09;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:47:37;49.44;47.97;45.30;39.67;317.22;317.00;316.26;311.99;265.24;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:50:03;49.45;47.83;44.88;38.95;311.49;311.25;310.45;305.84;259.38;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:52:28;51.77;49.72;45.99;39.07;312.65;312.37;311.38;305.77;257.84;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:54:56;51.49;49.65;46.31;39.83;318.58;318.32;317.42;312.28;264.21;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:57:22;51.26;49.49;46.27;39.94;319.50;319.24;318.37;313.40;265.42;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T04:59:48;52.71;50.71;47.08;40.22;321.75;321.47;320.50;314.99;266.01;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:02:13;51.99;50.15;46.81;40.30;322.40;322.14;321.24;316.10;267.52;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:04:38;53.96;51.78;47.80;40.50;324.06;323.76;322.71;316.75;266.89;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:07:04;53.70;51.66;47.95;40.95;327.64;327.36;326.36;320.74;270.85;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:09:29;54.66;52.41;48.32;40.83;326.77;326.47;325.38;319.26;268.83;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:11:55;52.76;50.61;46.72;39.56;316.54;316.24;315.21;309.37;260.64;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:14:20;54.00;51.88;48.03;40.85;326.83;326.54;325.52;319.70;269.67;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:16:46;52.85;50.88;47.31;40.50;324.00;323.72;322.77;317.32;268.14;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:19:11;52.61;50.73;47.33;40.72;325.74;325.48;324.56;319.33;270.20;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:21:37;51.29;49.61;46.56;40.41;323.19;322.95;322.12;317.34;269.15;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:24:02;53.42;51.25;47.31;40.08;320.69;320.39;319.35;313.44;264.10;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:26:28;50.95;49.19;45.98;39.68;317.40;317.15;316.28;311.32;263.64;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:28:56;51.57;49.70;46.31;39.76;318.08;317.82;316.90;311.70;263.61;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:31:22;51.88;50.02;46.64;40.10;320.75;320.49;319.58;314.39;265.97;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:33:47;50.84;49.02;45.71;39.30;314.40;314.14;313.25;308.17;260.71;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:36:15;52.83;50.93;47.49;40.83;326.63;326.36;325.44;320.15;270.85;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:38:41;52.28;50.45;47.11;40.60;324.77;324.51;323.61;318.47;269.59;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:41:07;51.32;49.55;46.34;40.01;320.05;319.80;318.93;313.96;265.92;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:43:34;50.03;48.59;45.98;40.39;322.99;322.77;322.05;317.85;270.43;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:46:08;49.98;48.48;45.75;40.02;320.03;319.81;319.05;314.70;267.47;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:48:37;51.67;49.93;46.75;40.45;323.57;323.32;322.46;317.53;269.09;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:51:06;50.55;48.90;45.91;39.86;318.82;318.58;317.76;313.08;265.57;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:53:35;52.86;50.81;47.08;40.10;320.83;320.55;319.56;313.92;264.90;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:56:02;50.68;49.04;46.04;39.99;319.82;319.58;318.77;314.08;266.43;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T05:58:29;49.29;47.93;45.46;40.06;320.31;320.09;319.40;315.39;268.56;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:00:55;50.54;49.11;46.50;40.88;326.90;326.67;325.95;321.74;273.80;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:03:21;48.51;47.26;44.98;39.84;318.53;318.33;317.69;313.93;267.67;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:05:46;49.68;48.26;45.67;40.12;320.84;320.62;319.90;315.73;268.64;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:08:12;49.42;47.89;45.12;39.37;314.86;314.63;313.87;309.47;262.85;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:10:38;49.40;47.90;45.16;39.47;315.61;315.38;314.63;310.29;263.64;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:13:05;48.38;47.09;44.75;39.54;316.10;315.89;315.24;311.40;265.34;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:15:31;50.27;48.72;45.90;40.06;320.34;320.10;319.33;314.86;267.43;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:17:58;47.63;46.38;44.11;39.02;311.94;311.74;311.10;307.36;261.97;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:20:25;48.21;46.99;44.76;39.69;317.30;317.10;316.47;312.78;266.76;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:22:50;47.58;46.39;44.23;39.27;313.91;313.72;313.10;309.51;264.05;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:25:16;47.34;46.25;44.28;39.53;315.97;315.79;315.22;311.85;266.43;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:27:41;47.92;46.74;44.60;39.63;316.81;316.62;316.00;312.42;266.60;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:30:07;47.53;46.46;44.53;39.81;318.23;318.05;317.48;314.16;268.51;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:32:33;47.35;46.25;44.24;39.46;315.44;315.26;314.68;311.28;265.88;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:34:59;46.95;45.90;43.97;39.31;314.19;314.01;313.46;310.16;265.07;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:37:24;46.62;45.58;43.71;39.10;312.57;312.39;311.84;308.61;263.81;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:39:51;47.92;46.73;44.55;39.55;316.15;315.95;315.33;311.71;265.93;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:42:17;47.01;45.99;44.14;39.55;316.09;315.91;315.37;312.16;266.94;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:44:43;48.70;47.44;45.14;39.97;319.56;319.35;318.71;314.92;268.49;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:47:08;49.65;48.23;45.64;40.08;320.53;320.31;319.59;315.42;268.36;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:49:34;47.07;46.08;44.28;39.75;317.72;317.55;317.02;313.89;268.54;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:51:59;46.68;45.74;44.03;39.62;316.65;316.48;315.97;312.95;267.90;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:54:25;45.76;44.88;43.27;39.01;311.81;311.64;311.16;308.28;264.04;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:56:50;45.97;45.05;43.39;39.06;312.16;311.99;311.50;308.55;264.16;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T06:59:16;47.93;46.77;44.65;39.72;317.55;317.36;316.75;313.21;267.35;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:01:41;47.26;46.25;44.41;39.82;318.31;318.13;317.59;314.40;268.91;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:04:07;45.72;44.86;43.29;39.07;312.23;312.07;311.60;308.76;264.52;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:06:32;45.36;44.55;43.09;39.01;311.75;311.59;311.15;308.45;264.46;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:08:58;46.51;45.42;43.43;38.72;309.51;309.33;308.76;305.39;260.82;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:11:23;46.67;45.71;43.95;39.48;315.55;315.38;314.86;311.78;266.78;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:13:49;44.91;44.11;42.66;38.62;308.60;308.44;308.00;305.33;261.77;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:16:16;45.06;44.12;42.40;38.05;304.16;303.99;303.49;300.48;257.07;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:18:43;44.62;43.78;42.25;38.14;304.85;304.69;304.23;301.47;258.29;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:21:10;46.35;45.28;43.34;38.68;309.22;309.04;308.48;305.18;260.71;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:23:38;44.42;43.41;41.57;37.13;296.84;296.66;296.13;293.00;250.36;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:26:04;43.56;42.65;40.99;36.79;294.09;293.93;293.44;290.54;248.57;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:28:34;43.60;42.81;41.38;37.42;299.08;298.93;298.50;295.87;253.61;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:31:05;42.80;42.08;40.76;36.98;295.53;295.39;294.98;292.52;250.93;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:33:33;43.13;42.43;41.15;37.41;298.90;298.76;298.37;295.95;253.98;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:35:59;42.18;41.48;40.23;36.55;292.06;291.92;291.53;289.16;248.13;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:38:26;42.55;41.72;40.22;36.25;289.71;289.56;289.11;286.43;245.30;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:40:51;42.58;41.85;40.52;36.74;293.56;293.42;293.01;290.53;249.19;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:43:17;41.80;41.13;39.92;36.31;290.18;290.05;289.67;287.35;246.66;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:45:43;41.79;41.01;39.58;35.74;285.66;285.51;285.08;282.51;242.06;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:48:08;42.68;41.86;40.37;36.41;291.02;290.87;290.42;287.75;246.48;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:50:34;42.97;42.15;40.66;36.68;293.13;292.97;292.53;289.85;248.29;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:53:00;40.54;39.84;38.56;34.95;279.31;279.17;278.78;276.41;237.06;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:55:29;40.48;39.71;38.33;34.60;276.52;276.38;275.96;273.45;234.28;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T07:57:55;39.04;38.53;37.61;34.47;275.42;275.30;275.00;273.10;234.86;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T08:00:20;38.33;37.83;36.94;33.87;270.62;270.50;270.21;268.35;230.79;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T08:02:46;37.98;37.58;36.85;33.98;271.47;271.37;271.11;269.47;232.07;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-18T08:05:12;38.09;37.57;36.62;33.50;267.68;267.57;267.26;265.34;228.08;0.57
