sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:00:42;13.82;;;10.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:03:08;15.88;;;10.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:05:34;14.38;;;10.77;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:08:00;15.15;;;10.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:10:26;12.10;;;10.27;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:12:52;16.63;;;11.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:15:18;14.23;;;10.48;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:17:43;13.52;;;10.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:20:09;14.02;;;10.63;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:22:35;15.13;;;10.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:25:00;14.05;;;10.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:27:26;13.70;;;9.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:29:51;14.57;;;10.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:32:17;13.57;;;10.65;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:34:43;16.35;;;10.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:37:08;13.15;;;9.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:39:34;13.38;;;11.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:41:59;12.93;;;10.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:44:43;12.75;;;9.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:47:09;14.75;;;10.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:49:34;13.60;;;10.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:52:00;16.25;;;10.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:54:25;16.27;;;10.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:56:51;12.70;;;10.23;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T00:59:17;14.52;;;10.80;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:01:43;13.52;;;10.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:04:09;13.77;;;9.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:06:35;13.15;;;9.73;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:09:00;12.60;;;9.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:11:27;13.07;;;9.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:13:53;12.73;;;10.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:16:20;11.85;;;9.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:18:46;12.35;;;10.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:21:16;15.10;;;10.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:23:42;13.55;;;10.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:26:08;13.85;;;10.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:28:35;14.82;;;10.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:31:11;14.73;;;10.23;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:33:40;14.38;;;11.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:36:06;14.15;;;10.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:38:31;14.98;;;10.73;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:40:58;12.65;;;8.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:46:27;11.90;;;9.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:48:56;14.68;;;9.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:51:23;12.55;;;9.98;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:53:50;14.70;;;10.32;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:56:17;14.10;;;9.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T01:58:58;15.38;;;10.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:01:27;14.65;;;10.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:03:55;12.77;;;10.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:06:26;12.70;;;9.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:11:50;13.32;;;9.73;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:14:34;15.32;;;10.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:17:50;15.55;;;9.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:22:36;13.75;;;9.65;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:27:52;13.88;;;10.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:30:23;13.68;;;11.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:32:49;12.55;;;10.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:35:20;13.50;;;11.18;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:37:53;14.07;;;10.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:40:19;13.18;;;10.27;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:42:48;14.00;;;10.77;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:45:14;12.05;;;9.32;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:47:40;13.25;;;10.55;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:50:14;16.38;;;10.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T02:55:18;12.80;;;10.73;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:04:02;12.38;;;9.55;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:06:47;13.30;;;9.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:09:21;12.40;;;9.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:11:55;12.63;;;9.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:14:45;12.90;;;9.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:17:34;12.40;;;9.48;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:20:08;12.48;;;10.02;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:22:37;11.90;;;9.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:25:04;12.93;;;8.52;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:27:32;10.20;;;8.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:30:04;13.00;;;9.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:35:03;10.10;;;7.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:37:31;11.30;;;7.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:39:57;10.25;;;8.55;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:44:58;10.18;;;7.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:50:37;12.43;;;8.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:55:39;9.27;;;6.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T03:58:06;10.98;;;7.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:00:33;10.85;;;7.97;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:02:59;8.77;;;7.30;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:05:26;8.93;;;7.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:07:54;9.43;;;7.97;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:12:46;10.65;;;7.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:15:12;9.75;;;7.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:17:38;8.73;;;7.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:20:11;7.80;;;6.55;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:22:37;10.32;;;7.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:25:02;9.25;;;7.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:27:28;9.30;;;6.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:29:54;10.57;;;7.65;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:32:19;8.65;;;6.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:34:45;8.57;;;7.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:37:10;8.63;;;6.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:39:36;8.65;;;7.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:42:02;7.35;;;6.47;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:44:27;8.90;;;6.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:46:53;8.73;;;6.63;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:49:18;9.10;;;7.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:51:44;9.30;;;6.03;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:54:09;8.13;;;6.32;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:56:35;8.68;;;6.20;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T04:59:00;8.70;;;6.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:01:26;9.00;;;5.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:03:52;8.93;;;6.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:06:17;9.57;;;6.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:08:43;9.30;;;7.28;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:11:09;7.25;;;6.32;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:13:36;8.07;;;6.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:16:03;9.98;;;6.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:18:29;8.18;;;5.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:20:56;9.15;;;6.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:23:22;8.40;;;6.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:28:24;7.22;;;6.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:30:51;9.00;;;7.63;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:33:19;10.30;;;7.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:35:55;10.27;;;6.85;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:38:23;9.70;;;7.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:40:50;8.35;;;7.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:43:17;10.18;;;7.32;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:45:44;11.05;;;7.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:48:09;8.90;;;7.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:50:36;9.15;;;7.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:53:03;9.65;;;7.85;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T05:57:54;9.10;;;6.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:00:20;8.70;;;6.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:02:48;8.88;;;6.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:05:13;9.07;;;7.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:07:39;9.55;;;7.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:10:05;10.30;;;7.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:12:31;9.63;;;7.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:14:58;8.48;;;6.28;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:17:27;8.65;;;7.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:19:54;10.70;;;7.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:22:20;9.02;;;7.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:24:45;9.57;;;6.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:27:11;8.95;;;7.80;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:29:36;8.68;;;7.28;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:32:02;10.98;;;7.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:34:30;9.48;;;7.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:36:57;9.50;;;7.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:39:22;9.15;;;7.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:41:48;10.40;;;7.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:44:13;9.68;;;7.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:46:39;10.77;;;8.02;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:49:04;10.73;;;7.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:51:30;11.32;;;8.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:53:55;11.25;;;8.30;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:56:21;11.00;;;8.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T06:58:47;11.82;;;8.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:01:12;12.02;;;9.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:03:39;9.75;;;8.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:06:05;11.13;;;8.85;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:08:31;10.05;;;8.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:10:58;11.27;;;8.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:13:23;12.50;;;8.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:15:49;12.57;;;7.90;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:18:14;11.48;;;8.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:20:40;10.50;;;8.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:23:06;12.68;;;9.27;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:25:35;10.75;;;8.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:28:01;11.45;;;8.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:30:27;12.25;;;8.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:32:52;11.55;;;9.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:35:18;12.15;;;10.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:37:43;11.05;;;8.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:40:09;12.27;;;8.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:42:35;12.70;;;10.27;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:45:02;13.60;;;8.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:47:28;14.25;;;9.48;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:49:54;11.73;;;9.85;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:52:19;11.82;;;10.20;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:54:45;12.70;;;9.85;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:57:13;12.20;;;9.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T07:59:39;13.95;;;10.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:02:05;11.27;;;8.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:04:31;11.75;;;10.20;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:06:59;12.00;;;9.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:09:25;11.95;;;9.23;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:11:50;12.15;;;9.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:14:16;12.60;;;8.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:16:41;13.77;;;10.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:19:07;12.38;;;9.98;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:21:32;12.82;;;9.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:23:59;11.57;;;9.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:26:26;13.30;;;10.48;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:28:54;11.77;;;9.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:31:21;13.32;;;9.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:33:51;12.60;;;10.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:36:17;11.70;;;10.02;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:41:10;15.40;;;10.18;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:43:37;14.13;;;10.63;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:46:22;13.48;;;10.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:48:52;12.80;;;10.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:51:19;12.75;;;10.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:53:45;12.02;;;9.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:56:11;13.98;;;10.13;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T08:58:37;13.20;;;10.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:01:04;14.15;;;9.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:03:31;13.32;;;9.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:05:57;12.73;;;10.18;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:08:23;12.27;;;10.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:10:49;13.07;;;10.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:13:15;13.50;;;9.60;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:15:42;12.27;;;9.98;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:18:10;12.48;;;9.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:20:37;12.15;;;10.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:23:03;11.57;;;10.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:25:30;13.05;;;9.20;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:28:02;10.98;;;8.23;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:30:29;12.52;;;10.02;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:32:58;11.48;;;8.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:35:23;11.80;;;9.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:37:49;12.30;;;9.82;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:40:18;12.70;;;9.38;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:42:47;12.27;;;9.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:45:20;10.98;;;8.80;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:47:47;11.40;;;9.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:50:25;9.70;;;8.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:52:57;10.95;;;9.15;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:55:32;9.55;;;7.65;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T09:58:26;10.60;;;7.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:00:56;11.75;;;8.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:03:22;10.05;;;8.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:27:46;9.98;;;8.48;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:30:13;9.38;;;6.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:32:40;9.25;;;7.47;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:35:19;9.73;;;7.03;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:38:00;10.15;;;7.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:43:04;8.32;;;6.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:45:36;8.85;;;6.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:48:02;8.63;;;6.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:50:29;8.80;;;6.70;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:52:58;7.25;;;6.22;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:55:27;8.68;;;6.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T10:58:13;7.32;;;6.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:03:31;8.25;;;6.30;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:06:08;7.85;;;6.75;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:08:33;8.50;;;6.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:10:59;7.43;;;6.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:13:26;9.18;;;6.88;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:15:54;8.00;;;5.80;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:18:22;8.15;;;6.03;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:20:56;6.78;;;5.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:23:49;6.88;;;5.68;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:26:17;8.52;;;5.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:28:44;8.50;;;6.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:31:33;7.55;;;5.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:34:07;7.47;;;5.55;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:36:41;7.18;;;5.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:39:12;7.20;;;5.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:47:21;6.57;;;5.53;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:50:00;6.35;;;4.47;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:52:36;7.47;;;5.72;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:55:09;6.78;;;5.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T11:57:44;6.22;;;5.00;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:00:20;8.55;;;6.65;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:11:32;5.80;;;4.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:14:34;7.53;;;5.30;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:17:27;6.78;;;5.30;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:23:01;6.78;;;5.05;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:34:13;5.50;;;4.43;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:37:09;5.53;;;4.63;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:39:44;5.30;;;4.25;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:45:45;5.35;;;4.35;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:48:30;5.55;;;4.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:51:04;7.35;;;4.93;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:53:53;5.65;;;4.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:56:21;5.15;;;4.50;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T12:59:04;5.97;;;4.28;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:01:46;5.90;;;4.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:04:27;5.38;;;3.58;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:07:03;7.03;;;4.57;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:18:14;5.57;;;3.80;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:25:49;5.28;;;3.97;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:28:16;5.70;;;4.10;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:30:47;5.80;;;4.07;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:43:43;6.68;;;4.45;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:51:43;6.15;;;4.40;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:57:04;5.05;;;3.95;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T13:59:40;5.32;;;4.20;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T14:02:11;5.85;;;4.28;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T14:04:39;5.05;;;3.78;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T14:07:05;5.43;;;3.83;;
75492;SDS011;64071;51.46572849;7.25994766;2022-12-18T14:09:37;4.85;;;3.28;;
