sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-18T00:01:22;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.42;52.41;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:03:58;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.52;53.35;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T00:06:26;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.44;51.58;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T00:08:55;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.66;50.91;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T00:11:24;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.21;53.94;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T00:13:53;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.23;53.11;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:16:23;8.69;8.69;8.69;8.22;65.65;65.63;65.62;65.39;55.80;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:18:52;8.01;8.01;8.01;7.57;60.46;60.45;60.44;60.23;51.40;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:21:21;8.26;8.26;8.26;7.81;62.34;62.32;62.31;62.10;52.99;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T00:23:48;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.32;54.89;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T00:26:17;8.59;8.59;8.59;8.13;64.89;64.87;64.86;64.64;55.16;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:28:52;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.29;52.30;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T00:31:19;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.45;52.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:33:48;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.53;49.95;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:36:15;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.02;53.77;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:38:47;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.47;53.31;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T00:41:15;7.86;7.86;7.86;7.43;59.36;59.34;59.33;59.13;50.45;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:43:43;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.98;50.33;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:46:08;8.05;8.05;8.05;7.62;60.82;60.80;60.79;60.58;51.70;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:48:34;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.41;52.40;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T00:50:59;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.66;51.77;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T00:53:25;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.08;51.27;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T00:55:50;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.20;49.67;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T00:58:16;8.04;8.04;8.04;7.61;60.73;60.71;60.70;60.49;51.62;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:00:43;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.85;50.22;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T01:03:09;7.90;7.90;7.90;7.47;59.62;59.60;59.59;59.39;50.68;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T01:05:39;7.67;7.67;7.67;7.26;57.94;57.93;57.92;57.72;49.25;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T01:08:06;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.80;48.47;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T01:10:32;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.28;49.73;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:12:57;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.14;47.90;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:15:23;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.59;49.15;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T01:17:51;7.83;7.83;7.83;7.40;59.11;59.09;59.08;58.88;50.24;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T01:20:17;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.80;48.47;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:22:43;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.17;51.34;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T01:25:09;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.61;51.72;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T01:27:35;7.87;7.87;7.87;7.45;59.45;59.43;59.42;59.22;50.53;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:30:00;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.77;49.29;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T01:32:28;8.14;8.14;8.14;7.70;61.49;61.47;61.46;61.25;52.27;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:34:55;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.10;50.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T01:37:20;7.69;7.69;7.69;7.27;58.05;58.03;58.02;57.82;49.34;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T01:39:46;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.54;48.25;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T01:42:12;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.83;48.49;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:47:42;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.36;48.94;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T01:50:13;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.94;49.44;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T01:52:46;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.37;48.95;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T01:55:17;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.44;49.02;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T01:57:49;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.23;47.98;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T02:00:21;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.39;45.56;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:02:50;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.22;47.97;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T02:05:20;7.54;7.54;7.54;7.13;56.92;56.91;56.90;56.70;48.39;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T02:11:13;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.95;46.04;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T02:16:41;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.42;48.15;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T02:19:35;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.92;48.57;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:24:45;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.59;46.59;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T02:27:17;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.61;46.60;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:29:46;7.37;7.37;7.37;6.97;55.62;55.60;55.59;55.40;47.28;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:32:20;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.24;44.58;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T02:34:57;7.23;7.23;7.23;6.84;54.62;54.60;54.59;54.41;46.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T02:37:29;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.81;45.07;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T02:40:00;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.49;49.06;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:42:30;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.06;46.13;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:44:57;7.39;7.39;7.39;6.98;55.77;55.76;55.75;55.56;47.41;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:47:24;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.11;45.32;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:50:05;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.61;44.04;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T02:58:04;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.31;46.34;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T03:03:26;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.41;46.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:06:18;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.58;44.87;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:09:03;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.53;44.83;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:11:37;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.84;45.09;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:14:12;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.58;44.87;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:16:47;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.24;45.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:19:20;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.71;45.83;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T03:21:54;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.87;45.97;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T03:24:26;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.64;44.07;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T03:27:06;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.80;43.35;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T03:29:43;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.50;43.10;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:32:19;6.85;6.85;6.85;6.47;51.70;51.69;51.68;51.50;43.95;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T03:34:54;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.30;45.48;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:37:29;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.68;44.95;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T03:39:54;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.25;44.59;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T03:42:23;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.15;46.20;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T03:50:39;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.74;45.01;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T03:56:04;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.56;42.29;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T03:58:32;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.82;44.22;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T04:01:04;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.41;43.87;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T04:03:38;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.08;43.59;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T04:06:07;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.45;43.05;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:08:36;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.88;43.42;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T04:11:02;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.26;42.03;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T04:13:29;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.95;42.62;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T04:16:04;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.60;40.62;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T04:18:30;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.62;42.34;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T04:20:56;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.48;43.07;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T04:23:22;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.94;42.61;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T04:25:47;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.95;44.33;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:28:13;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.24;43.73;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:30:39;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.22;42.00;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:33:08;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.84;41.67;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T04:35:36;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.56;42.29;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T04:38:01;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.45;43.05;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T04:40:27;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.03;41.84;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:42:53;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.43;42.18;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:45:18;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.54;43.13;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T04:47:44;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.13;42.78;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:50:09;6.42;6.42;6.42;6.07;48.47;48.47;48.45;48.29;41.21;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T04:52:35;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.56;39.73;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T04:55:01;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.54;42.28;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T04:57:26;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.69;42.41;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T04:59:52;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.73;41.58;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T05:02:18;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.18;42.82;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:04:43;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.84;40.82;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:07:09;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.10;41.05;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:09:34;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.37;42.13;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T05:12:00;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.78;41.63;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:14:25;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.48;41.37;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:16:51;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.04;39.29;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:19:17;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.83;41.66;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:21:42;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.73;41.59;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T05:24:08;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.28;42.90;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:26:33;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.54;40.56;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T05:28:59;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.44;42.19;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T05:31:24;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.66;42.38;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:33:50;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.50;41.38;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:36:16;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.73;40.73;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:38:41;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.65;40.66;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:41:07;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.30;41.22;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:43:35;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.12;39.35;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:46:04;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.71;40.71;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:48:36;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.03;40.13;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T05:51:03;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.25;43.73;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:53:36;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;43.69;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T05:56:03;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.05;42.71;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T05:58:32;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.63;42.35;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:01:05;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.82;40.80;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T06:03:38;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.38;39.58;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T06:06:12;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.35;40.41;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T06:08:44;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.79;41.64;0.45
56513;SPS30;62152;52.078;8.414;2022-12-18T06:11:10;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.96;40.08;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:13:36;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.44;41.33;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:16:06;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.79;39.92;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:18:32;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.90;42.58;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:20:58;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.66;40.67;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:23:25;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;37.62;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:25:51;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.45;40.49;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:28:17;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.78;40.77;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:30:43;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.70;39.85;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T06:33:10;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.19;41.97;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:35:36;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.76;39.90;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T06:38:02;6.25;6.25;6.25;5.91;47.21;47.21;47.19;47.03;40.13;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:40:28;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.72;39.87;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:42:54;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.77;39.91;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:45:20;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.93;40.05;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:47:46;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.74;39.88;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:50:12;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.33;40.39;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T06:52:38;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.69;39.84;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:55:04;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.00;40.11;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T06:57:32;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.05;39.30;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T06:59:57;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.92;41.74;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:02:23;7.43;7.43;7.43;7.02;56.07;56.05;56.04;55.85;47.66;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T07:04:49;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.69;43.26;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:07:14;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.05;45.27;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:09:40;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.60;44.89;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:12:06;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.30;42.92;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:14:31;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.16;45.36;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:16:57;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.86;47.67;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:19:22;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.85;45.10;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:21:49;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.19;45.39;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:24:15;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.43;45.59;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:26:41;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.17;44.52;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T07:29:06;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.60;44.88;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:31:32;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.06;42.72;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T07:33:57;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.37;42.98;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:36:23;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.29;42.91;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T07:38:50;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.79;42.48;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:41:16;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.95;41.77;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:43:41;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.65;42.36;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:46:07;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.18;43.68;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:48:35;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.99;44.36;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T07:51:01;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.32;46.35;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:53:31;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.55;43.99;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T07:55:58;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.63;44.91;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T07:58:28;7.88;7.88;7.88;7.45;59.49;59.47;59.46;59.26;50.56;0.52
56513;SPS30;62152;52.078;8.414;2022-12-18T08:01:01;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.92;49.43;0.52
56513;SPS30;62152;52.078;8.414;2022-12-18T08:03:35;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.98;46.06;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:06:03;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.44;45.60;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:08:32;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.18;44.53;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:10:59;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.26;44.59;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T08:13:25;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.00;43.52;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:15:56;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.70;43.26;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:18:34;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.86;45.11;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T08:21:09;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.43;45.59;0.52
56513;SPS30;62152;52.078;8.414;2022-12-18T08:23:52;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.72;44.99;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T08:26:22;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.32;43.79;0.51
