sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:01:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:03:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:05:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:07:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:09:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:11:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:13:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:15:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:17:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:19:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:21:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:23:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:25:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:27:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:29:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:31:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:33:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:36:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:38:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:40:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:42:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:44:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:46:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:48:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:50:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:52:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:54:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:56:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T00:58:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:00:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:02:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:04:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:06:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:08:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:10:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:12:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:14:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:16:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:18:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:20:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:22:44;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:24:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:26:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:28:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:30:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:32:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:34:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:36:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:38:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:41:01;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:43:02;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:47:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:49:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:51:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:53:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:55:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T01:57:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:00:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:02:02;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:04:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:06:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:11:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:13:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:18:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:21:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:28:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:30:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:32:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:34:44;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:36:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:38:51;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:40:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:42:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:44:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:46:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:54:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:56:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T02:59:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:03:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:06:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:08:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:10:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:13:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:15:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:17:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:19:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:21:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:23:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:25:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:28:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:30:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:32:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:34:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:36:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:38:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:41:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:46:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:53:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:56:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T03:58:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:00:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:02:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:04:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:06:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:08:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:10:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:12:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:14:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:16:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:18:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:20:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:22:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:24:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:26:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:28:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:30:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:32:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:34:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:36:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:38:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:40:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:42:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:44:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:46:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:48:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:50:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:52:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:54:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:56:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T04:58:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:00:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:02:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:04:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:06:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:08:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:11:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:13:01;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:15:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:17:03;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:19:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:21:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:23:06;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:25:07;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:27:08;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:29:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:31:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:33:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:35:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:37:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:39:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:41:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:43:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:45:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:47:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:49:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:51:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:53:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:55:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:57:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T05:59:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:01:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:03:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:05:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:07:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:09:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:11:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:13:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:15:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:17:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:19:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:21:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:23:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:25:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:27:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:29:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:31:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:33:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:35:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:37:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:39:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:41:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:43:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:45:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:47:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:49:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:51:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:53:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:56:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T06:58:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:00:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:02:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:04:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:06:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:08:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:10:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:12:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:14:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:16:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:18:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:20:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:22:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:24:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:26:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:28:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:30:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:32:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:34:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:36:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:38:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:40:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:42:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:44:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:46:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:48:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:50:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:52:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:54:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:56:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T07:58:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:00:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:02:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:04:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:06:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:08:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:10:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:12:51;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:14:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:16:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:18:54;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:20:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:22:57;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:24:58;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:26:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:29:00;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:31:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:33:02;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:35:04;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:37:08;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:39:09;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:41:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:43:13;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:45:34;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:47:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:49:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:51:37;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:53:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:55:39;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:57:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T08:59:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:01:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:03:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:05:43;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:07:43;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:09:44;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:11:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:13:46;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:15:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:17:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:19:53;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:21:53;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:23:55;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:26:00;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:28:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:30:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:32:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:34:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:36:11;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:38:18;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:40:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:42:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:44:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:46:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:48:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:51:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:53:16;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:55:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T09:57:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:00:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:02:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:04:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:06:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:11:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:17:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:19:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:21:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:26:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:28:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:30:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:32:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:34:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:36:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:38:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:40:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:43:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:45:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:47:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:49:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:51:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:53:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:55:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:57:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T10:59:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:01:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:04:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:06:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:08:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:10:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:12:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:14:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:16:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:19:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:21:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:23:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:25:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:27:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:29:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:31:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:33:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:36:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:38:24;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:40:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:43:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:45:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:48:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:50:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:53:01;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T11:58:08;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:00:15;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:09:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:17:10;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:19:46;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:29:09;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:34:38;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:37:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:39:14;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:41:24;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:43:48;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:46:05;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:50:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:52:45;11.75
