sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-12-18T00:01:33;34.43;34.05;32.12;28.13;224.98;224.88;224.33;221.24;191.24;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T00:03:33;32.44;32.09;30.35;26.66;213.20;213.10;212.60;209.78;181.48;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:05:33;33.65;33.32;31.68;28.05;224.27;224.17;223.69;220.98;191.54;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T00:07:34;35.52;35.11;33.03;28.81;230.50;230.39;229.80;226.50;195.60;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T00:09:35;35.73;35.27;32.95;28.45;227.62;227.50;226.85;223.24;192.27;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T00:11:35;35.73;35.36;33.50;29.50;235.92;235.81;235.27;232.24;201.05;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:13:35;32.44;32.08;30.28;26.54;212.29;212.19;211.68;208.79;180.53;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:15:36;33.42;33.09;31.42;27.76;221.97;221.88;221.39;218.64;189.43;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:17:36;32.74;32.38;30.60;26.85;214.73;214.63;214.12;211.24;182.70;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:19:36;34.88;34.46;32.32;28.06;224.48;224.36;223.76;220.39;190.10;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T00:21:37;37.23;36.80;34.64;30.24;241.93;241.82;241.20;237.77;205.38;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:23:37;35.91;35.51;33.49;29.31;234.48;234.37;233.79;230.56;199.29;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:25:37;34.05;33.69;31.87;28.02;224.07;223.96;223.44;220.50;190.79;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T00:27:37;30.90;30.62;29.19;25.94;207.44;207.36;206.94;204.55;177.48;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:29:37;33.46;33.06;31.04;26.99;215.95;215.84;215.27;212.08;183.01;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:31:38;34.82;34.36;32.08;27.66;221.35;221.23;220.59;217.04;186.88;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T00:33:38;35.47;34.93;32.21;27.29;218.49;218.35;217.61;213.51;182.97;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T00:35:38;33.10;32.79;31.24;27.73;221.73;221.64;221.18;218.59;189.61;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T00:37:38;32.20;31.91;30.46;27.12;216.83;216.74;216.32;213.88;185.66;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T00:39:38;32.15;31.85;30.33;26.91;215.19;215.10;214.65;212.13;183.99;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T00:41:38;31.73;31.45;30.04;26.76;213.94;213.86;213.44;211.05;183.23;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T00:43:39;32.13;31.84;30.34;26.95;215.47;215.38;214.95;212.44;184.30;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:45:39;33.09;32.75;31.02;27.32;218.50;218.40;217.90;215.09;186.20;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T00:47:40;33.67;33.28;31.29;27.27;218.14;218.03;217.47;214.32;185.04;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T00:49:40;33.13;32.77;30.94;27.12;216.90;216.80;216.27;213.33;184.46;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:51:40;33.91;33.51;31.52;27.47;219.77;219.66;219.10;215.93;186.44;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:53:40;32.89;32.54;30.83;27.15;217.12;217.02;216.52;213.73;185.02;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:55:41;32.26;31.92;30.23;26.61;212.85;212.75;212.27;209.52;181.36;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T00:57:41;34.09;33.73;31.91;28.05;224.31;224.21;223.69;220.74;191.00;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T00:59:42;32.88;32.59;31.13;27.73;221.68;221.59;221.16;218.68;189.85;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T01:01:42;32.66;32.31;30.56;26.87;214.88;214.78;214.28;211.46;182.97;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:03:42;34.08;33.67;31.65;27.57;220.53;220.42;219.85;216.65;187.02;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:05:42;33.71;33.39;31.82;28.26;225.95;225.86;225.39;222.76;193.25;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T01:07:42;36.17;35.81;33.97;29.97;239.69;239.58;239.05;236.03;204.43;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T01:09:42;32.11;31.87;30.63;27.53;220.03;219.95;219.57;217.40;189.15;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T01:11:42;34.70;34.30;32.26;28.12;224.97;224.86;224.28;221.05;190.87;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:13:43;35.56;35.11;32.83;28.39;227.17;227.05;226.41;222.86;192.02;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:15:50;35.48;35.03;32.81;28.43;227.50;227.38;226.76;223.28;192.49;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:17:51;36.82;36.32;33.83;29.08;232.74;232.61;231.92;228.08;196.22;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:19:52;36.22;35.75;33.43;28.89;231.15;231.03;230.38;226.75;195.35;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:21:53;36.28;35.78;33.28;28.56;228.53;228.40;227.71;223.87;192.49;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T01:23:53;35.72;35.22;32.73;28.03;224.32;224.19;223.50;219.67;188.79;0.69
70689;SPS30;58266;52.166;5.290;2022-12-18T01:25:54;35.59;35.12;32.79;28.28;226.28;226.15;225.50;221.88;191.05;0.69
70689;SPS30;58266;52.166;5.290;2022-12-18T01:27:54;34.84;34.41;32.22;27.91;223.33;223.21;222.60;219.17;188.94;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:29:54;34.04;33.70;32.03;28.33;226.56;226.46;225.97;223.20;193.44;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T01:31:55;35.81;35.38;33.25;28.95;231.62;231.51;230.91;227.53;196.41;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:33:55;36.09;35.63;33.34;28.85;230.86;230.74;230.10;226.53;195.22;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:35:56;36.49;36.03;33.71;29.16;233.30;233.18;232.53;228.90;197.25;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:37:56;34.44;34.06;32.14;28.15;225.15;225.04;224.50;221.41;191.41;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T01:39:56;35.93;35.56;33.72;29.72;237.71;237.61;237.07;234.05;202.67;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T01:41:56;34.18;33.75;31.61;27.38;219.10;218.98;218.38;215.02;185.37;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:43:57;34.96;34.56;32.57;28.47;227.75;227.64;227.08;223.89;193.46;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:45:59;36.65;36.24;34.20;29.97;239.68;239.57;238.99;235.72;203.79;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T01:48:01;35.08;34.70;32.77;28.73;229.79;229.68;229.13;226.02;195.45;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:50:11;34.60;34.17;32.03;27.79;222.30;222.19;221.58;218.22;188.18;0.67
70689;SPS30;58266;52.166;5.290;2022-12-18T01:52:15;36.04;35.60;33.38;28.98;231.85;231.73;231.11;227.62;196.32;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T01:54:17;38.14;37.61;34.98;30.00;240.06;239.92;239.19;235.14;202.16;0.68
70689;SPS30;58266;52.166;5.290;2022-12-18T01:56:18;37.17;36.67;34.19;29.43;235.48;235.35;234.66;230.82;198.64;0.69
70689;SPS30;58266;52.166;5.290;2022-12-18T01:58:35;36.11;35.73;33.83;29.77;238.11;238.00;237.46;234.37;202.86;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T02:00:38;38.13;37.67;35.38;30.79;246.28;246.15;245.51;241.89;208.75;0.66
70689;SPS30;58266;52.166;5.290;2022-12-18T02:02:39;35.09;34.75;33.04;29.26;233.96;233.86;233.37;230.54;199.86;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T02:04:40;33.26;32.97;31.54;28.16;225.13;225.04;224.61;222.17;192.99;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:06:40;33.41;33.11;31.60;28.12;224.81;224.72;224.27;221.72;192.45;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:10:57;32.77;32.48;31.03;27.66;221.12;221.03;220.60;218.14;189.41;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T02:17:10;34.57;34.21;32.42;28.57;228.52;228.42;227.90;224.99;194.81;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:27:51;33.89;33.63;32.31;29.01;231.90;231.82;231.41;229.10;199.30;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T02:29:54;34.19;33.87;32.23;28.57;228.49;228.39;227.91;225.20;195.28;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:31:58;32.58;32.27;30.69;27.19;217.42;217.33;216.87;214.26;185.75;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T02:34:00;32.02;31.77;30.55;27.47;219.59;219.50;219.13;216.98;188.81;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T02:36:02;31.21;30.97;29.74;26.69;213.33;213.25;212.88;210.73;183.29;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T02:38:04;31.74;31.49;30.25;27.15;217.00;216.92;216.54;214.36;186.45;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T02:40:06;32.02;31.75;30.41;27.20;217.43;217.35;216.95;214.64;186.53;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:42:08;32.04;31.79;30.56;27.45;219.45;219.37;218.99;216.82;188.64;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:44:09;33.21;32.86;31.11;27.38;218.94;218.84;218.34;215.49;186.51;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:48:40;31.52;31.27;30.05;26.99;215.75;215.67;215.30;213.15;185.44;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T02:50:52;32.39;32.13;30.82;27.62;220.81;220.73;220.34;218.06;189.60;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T02:57:05;32.26;31.96;30.43;26.99;215.83;215.74;215.30;212.75;184.51;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T02:59:15;31.98;31.69;30.25;26.93;215.30;215.22;214.79;212.36;184.34;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T03:03:31;30.55;30.40;29.67;27.20;217.37;217.31;217.06;215.55;188.46;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T03:05:38;31.20;31.01;30.08;27.37;218.70;218.63;218.33;216.56;188.99;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:07:45;31.38;31.16;30.05;27.13;216.85;216.77;216.43;214.43;186.78;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:09:47;31.99;31.75;30.52;27.43;219.29;219.21;218.83;216.68;188.53;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:11:53;31.37;31.17;30.14;27.31;218.24;218.17;217.84;215.95;188.27;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T03:13:56;31.11;30.88;29.76;26.83;214.46;214.39;214.04;212.02;184.63;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:15:58;31.80;31.63;30.74;28.03;223.99;223.92;223.63;221.89;193.76;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T03:18:04;32.55;32.28;30.93;27.66;221.15;221.06;220.65;218.32;189.74;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T03:20:10;31.82;31.54;30.15;26.88;214.90;214.82;214.40;212.03;184.13;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T03:22:14;31.83;31.63;30.59;27.73;221.59;221.52;221.19;219.27;191.18;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T03:24:16;32.88;32.63;31.35;28.15;225.05;224.97;224.58;222.33;193.42;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:26:19;32.55;32.35;31.37;28.52;227.93;227.85;227.53;225.67;196.91;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T03:28:23;32.05;31.78;30.44;27.22;217.64;217.56;217.15;214.85;186.72;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T03:30:23;30.95;30.76;29.83;27.11;216.69;216.62;216.32;214.54;187.20;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T03:32:30;31.42;31.22;30.22;27.40;219.01;218.93;218.61;216.74;189.00;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:34:34;30.48;30.33;29.62;27.18;217.17;217.11;216.86;215.37;188.34;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T03:36:36;31.91;31.69;30.57;27.60;220.63;220.56;220.21;218.19;190.06;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T03:38:36;31.10;30.88;29.78;26.88;214.86;214.79;214.45;212.46;185.06;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:42:47;32.28;32.09;31.14;28.35;226.54;226.46;226.16;224.34;195.81;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T03:44:53;30.63;30.43;29.41;26.62;212.76;212.68;212.36;210.49;183.47;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:47:05;32.56;32.37;31.41;28.58;228.39;228.31;228.00;226.16;197.38;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T03:49:11;33.06;32.84;31.70;28.66;229.04;228.96;228.61;226.54;197.39;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:51:17;32.51;32.22;30.77;27.40;219.04;218.95;218.52;216.06;187.56;0.65
70689;SPS30;58266;52.166;5.290;2022-12-18T03:53:28;31.01;30.81;29.81;27.03;216.02;215.95;215.63;213.78;186.41;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:55:33;31.89;31.69;30.69;27.85;222.61;222.54;222.22;220.34;192.18;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T03:57:35;31.03;30.86;30.03;27.42;219.08;219.01;218.74;217.08;189.62;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T03:59:37;30.87;30.75;30.16;27.82;222.28;222.22;222.00;220.65;193.21;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:01:41;30.89;30.71;29.82;27.16;217.08;217.01;216.72;215.01;187.69;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:03:43;30.33;30.12;29.07;26.26;209.91;209.84;209.51;207.60;180.87;0.64
70689;SPS30;58266;52.166;5.290;2022-12-18T04:05:47;30.54;30.35;29.39;26.68;213.21;213.14;212.83;211.04;184.07;0.63
70689;SPS30;58266;52.166;5.290;2022-12-18T04:07:50;29.31;29.19;28.57;26.29;210.04;209.98;209.76;208.41;182.38;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:09:53;30.17;30.04;29.41;27.08;216.32;216.26;216.03;214.66;187.86;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:11:55;30.24;30.11;29.44;27.05;216.11;216.05;215.81;214.38;187.53;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:13:56;29.58;29.46;28.84;26.56;212.17;212.11;211.89;210.55;184.28;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:15:56;31.06;30.92;30.22;27.75;221.73;221.66;221.42;219.93;192.37;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T04:17:56;29.54;29.42;28.83;26.57;212.30;212.25;212.03;210.72;184.47;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:19:56;29.29;29.19;28.68;26.53;211.95;211.90;211.71;210.50;184.44;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:21:57;29.48;29.33;28.59;26.17;209.14;209.08;208.83;207.33;181.21;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:23:57;29.76;29.59;28.73;26.17;209.13;209.06;208.78;207.13;180.81;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T04:25:57;27.39;27.25;26.58;24.36;194.63;194.58;194.35;192.98;168.70;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:27:57;28.79;28.63;27.81;25.35;202.56;202.49;202.22;200.64;175.17;0.62
70689;SPS30;58266;52.166;5.290;2022-12-18T04:29:57;27.52;27.44;27.04;25.11;200.56;200.51;200.35;199.31;174.78;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T04:31:57;27.35;27.27;26.85;24.90;198.88;198.83;198.66;197.61;173.24;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T04:33:57;28.21;28.10;27.57;25.46;203.40;203.35;203.15;201.95;176.86;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:35:57;26.82;26.72;26.22;24.21;193.45;193.40;193.21;192.07;168.22;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:37:57;26.47;26.36;25.79;23.72;189.53;189.47;189.27;188.04;164.54;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:39:58;26.62;26.54;26.13;24.23;193.59;193.54;193.38;192.35;168.64;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:41:58;26.42;26.33;25.89;23.96;191.44;191.39;191.22;190.15;166.63;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:43:58;25.93;25.84;25.41;23.52;187.90;187.86;187.69;186.64;163.56;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:46:02;26.90;26.82;26.42;24.52;195.87;195.82;195.66;194.64;170.67;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T04:48:02;26.57;26.48;26.04;24.11;192.61;192.56;192.39;191.33;167.67;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:50:03;24.99;24.93;24.62;22.92;183.05;183.00;182.87;181.99;159.69;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T04:52:03;25.70;25.60;25.06;23.08;184.40;184.35;184.16;182.99;160.16;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T04:54:03;24.72;24.63;24.15;22.28;177.98;177.93;177.76;176.68;154.71;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:56:08;25.01;24.93;24.52;22.70;181.35;181.30;181.14;180.14;157.87;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T04:58:08;24.69;24.61;24.23;22.46;179.43;179.39;179.23;178.27;156.28;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T05:00:09;24.05;23.97;23.60;21.88;174.78;174.73;174.58;173.65;152.23;0.61
70689;SPS30;58266;52.166;5.290;2022-12-18T05:02:09;23.68;23.64;23.45;21.96;175.42;175.39;175.28;174.60;153.42;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:04:09;23.38;23.34;23.14;21.64;172.86;172.82;172.71;172.01;151.10;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:06:09;23.41;23.37;23.17;21.68;173.16;173.12;173.02;172.32;151.38;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T05:08:09;23.24;23.18;22.89;21.29;170.10;170.06;169.93;169.11;148.37;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T05:10:09;23.22;23.17;22.91;21.36;170.59;170.55;170.43;169.65;148.92;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T05:12:10;23.48;23.44;23.23;21.71;173.42;173.38;173.27;172.55;151.56;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:14:10;22.79;22.76;22.58;21.15;168.89;168.85;168.75;168.09;147.70;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:16:10;23.05;23.00;22.73;21.17;169.12;169.08;168.96;168.17;147.59;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T05:18:11;22.73;22.67;22.33;20.72;165.55;165.51;165.37;164.51;144.25;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T05:20:11;21.80;21.76;21.56;20.16;160.98;160.95;160.85;160.17;140.68;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:22:11;22.02;22.00;21.89;20.57;164.26;164.23;164.15;163.58;143.86;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T05:24:11;22.71;22.69;22.59;21.24;169.62;169.59;169.51;168.94;148.59;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:26:14;21.76;21.72;21.56;20.19;161.24;161.21;161.11;160.48;141.02;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:28:15;21.85;21.81;21.60;20.19;161.23;161.20;161.09;160.41;140.89;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T05:30:15;20.94;20.93;20.87;19.66;157.00;156.97;156.90;156.42;137.63;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:32:15;21.64;21.62;21.51;20.21;161.43;161.40;161.32;160.76;141.38;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:34:16;22.51;22.45;22.16;20.60;164.56;164.52;164.39;163.58;143.50;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T05:36:16;21.64;21.61;21.46;20.12;160.70;160.67;160.58;159.97;140.61;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:38:16;21.32;21.31;21.28;20.09;160.40;160.37;160.31;159.85;140.72;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T05:40:16;21.87;21.86;21.84;20.63;164.73;164.70;164.64;164.19;144.55;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T05:42:16;21.02;21.00;20.90;19.65;156.90;156.87;156.80;156.26;137.43;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T05:44:16;21.85;21.82;21.69;20.35;162.53;162.50;162.41;161.82;142.26;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:46:17;21.62;21.59;21.43;20.07;160.31;160.27;160.18;159.56;140.21;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:48:17;21.35;21.33;21.26;20.03;159.93;159.90;159.83;159.33;140.19;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T05:50:18;20.38;20.37;20.32;19.16;152.99;152.96;152.90;152.44;134.16;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T05:52:18;20.88;20.87;20.82;19.63;156.79;156.76;156.70;156.23;137.50;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T05:54:18;21.33;21.30;21.15;19.82;158.30;158.27;158.18;157.58;138.49;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T05:56:19;20.68;20.63;20.37;18.97;151.50;151.47;151.35;150.63;132.18;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T05:58:20;21.11;21.09;21.00;19.75;157.68;157.65;157.58;157.05;138.13;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:00:20;20.45;20.43;20.34;19.12;152.71;152.68;152.61;152.10;133.77;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:02:20;20.12;20.10;20.01;18.81;150.18;150.15;150.07;149.56;131.53;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:04:20;20.66;20.61;20.40;19.05;152.15;152.12;152.01;151.35;132.90;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T06:06:22;21.08;21.04;20.86;19.52;155.89;155.85;155.76;155.13;136.28;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T06:08:22;21.03;21.01;20.93;19.69;157.24;157.21;157.14;156.63;137.77;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:10:22;20.90;20.86;20.67;19.32;154.32;154.29;154.19;153.54;134.86;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T06:12:22;20.65;20.60;20.38;19.01;151.86;151.83;151.72;151.05;132.61;0.59
70689;SPS30;58266;52.166;5.290;2022-12-18T06:14:22;20.60;20.58;20.47;19.23;153.58;153.55;153.47;152.93;134.48;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:16:22;19.52;19.51;19.45;18.33;146.35;146.32;146.26;145.81;128.30;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:18:23;20.68;20.67;20.60;19.40;154.96;154.93;154.86;154.38;135.84;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:20:23;20.46;20.45;20.44;19.31;154.17;154.15;154.09;153.68;135.31;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T06:22:23;20.32;20.32;20.28;19.14;152.87;152.84;152.78;152.35;134.10;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:24:24;19.44;19.44;19.39;18.29;146.04;146.01;145.95;145.52;128.08;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:26:24;20.29;20.25;20.08;18.79;150.03;150.00;149.91;149.30;131.16;0.60
70689;SPS30;58266;52.166;5.290;2022-12-18T06:28:24;19.76;19.75;19.70;18.58;148.36;148.34;148.28;147.84;130.11;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:30:24;20.42;20.40;20.31;19.11;152.58;152.55;152.48;151.98;133.67;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:32:25;20.27;20.25;20.15;18.93;151.20;151.17;151.09;150.57;132.41;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:34:25;19.44;19.42;19.37;18.26;145.80;145.77;145.71;145.27;127.83;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:36:25;19.50;19.49;19.48;18.41;147.01;146.98;146.93;146.54;129.03;0.54
70689;SPS30;58266;52.166;5.290;2022-12-18T06:38:25;19.12;19.11;19.05;17.93;143.22;143.19;143.13;142.68;125.53;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:40:25;19.54;19.52;19.42;18.26;145.79;145.76;145.69;145.19;127.68;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:42:25;19.48;19.48;19.45;18.37;146.68;146.66;146.60;146.20;128.71;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T06:44:25;19.51;19.50;19.48;18.40;146.95;146.92;146.87;146.47;128.96;0.55
70689;SPS30;58266;52.166;5.290;2022-12-18T06:46:26;19.35;19.33;19.24;18.09;144.47;144.44;144.37;143.88;126.55;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:48:26;19.47;19.46;19.38;18.24;145.69;145.67;145.60;145.13;127.68;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:50:26;19.13;19.12;19.05;17.94;143.23;143.21;143.14;142.69;125.54;0.57
70689;SPS30;58266;52.166;5.290;2022-12-18T06:52:26;19.29;19.29;19.26;18.17;145.11;145.08;145.03;144.61;127.30;0.56
70689;SPS30;58266;52.166;5.290;2022-12-18T06:54:26;19.84;19.82;19.71;18.51;147.80;147.77;147.69;147.17;129.40;0.58
70689;SPS30;58266;52.166;5.290;2022-12-18T06:56:26;19.66;19.65;19.63;18.53;147.93;147.90;147.85;147.43;129.78;0.54
