sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:08:29;107;43;;293;163424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:11:13;99;40;;265;159517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:13:36;105;39;;264;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:16:21;97;40;;262;161497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:21:16;109;40;;278;151863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:23:47;111;39;;281;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:26:18;106;39;;267;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:28:48;107;40;;272;152039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:31:20;102;38;;257;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:33:49;109;38;;275;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:36:21;107;41;;270;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:38:50;99;38;;247;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:41:21;116;40;;292;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:43:51;96;38;;245;151732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:46:21;103;36;;258;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:48:51;117;43;;293;149974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:51:21;105;37;;263;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:53:51;115;41;;290;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:56:22;101;39;;254;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T00:58:52;110;40;;276;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:01:22;105;37;;262;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:03:52;104;39;;263;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:06:22;99;38;;248;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:08:52;113;39;;284;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:11:22;94;39;;233;148517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:13:53;99;37;;251;152118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:16:23;102;38;;257;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:18:53;94;35;;236;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:21:27;105;41;;272;154461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:23:57;109;38;;274;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:26:27;103;38;;259;149535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:28:58;100;39;;253;151383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:31:30;107;36;;268;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:34:02;107;41;;271;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:36:31;99;37;;252;151212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:39:01;112;39;;284;151144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:41:32;106;38;;268;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:44:46;100;38;;251;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:46:33;96;37;;239;148857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:49:03;93;35;;238;153132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:51:33;98;36;;248;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:54:03;94;37;;235;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:56:33;116;38;;293;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T01:59:04;103;38;;259;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:01:33;108;39;;269;148444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:04:22;98;36;;248;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:06:37;100;38;;256;152584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:09:16;102;36;;256;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:11:49;105;40;;275;156913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:19:44;105;40;;280;158937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:22:13;103;39;;272;158138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:24:47;96;36;;251;156038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:27:15;106;41;;275;154590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:29:49;109;37;;271;148775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:32:24;92;35;;235;152029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:34:50;101;40;;261;154200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:37:21;108;38;;272;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:39:51;105;37;;262;148543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:42:22;105;37;;270;152913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:44:54;101;37;;255;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:47:24;96;36;;242;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:52:29;102;36;;259;151657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T02:57:38;104;40;;272;155447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:00:08;109;38;;273;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:02:37;109;38;;273;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:05:13;102;37;;260;152397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:07:42;104;37;;266;152376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:10:11;95;38;;241;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:12:43;106;36;;267;150761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:15:24;107;38;;267;149231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:17:54;103;40;;275;159978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:20:20;106;37;;267;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:22:51;104;37;;261;149560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:25:20;96;34;;243;151099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:27:51;112;39;;282;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:30:21;104;38;;263;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:33:02;102;36;;256;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:35:30;101;37;;266;156811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:37:59;119;40;;300;151143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:40:32;93;36;;234;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:43:04;109;39;;275;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:45:32;117;38;;294;150408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:48:06;105;36;;264;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:50:39;108;39;;276;153280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:53:16;94;36;;247;156045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:55:44;104;37;;268;153947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T03:58:15;96;36;;243;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:00:44;98;36;;244;149245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:03:15;101;37;;255;151391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:05:46;89;34;;224;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:08:16;105;37;;266;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:10:47;107;36;;269;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:13:30;114;40;;283;148263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:15:54;101;39;;271;159541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:18:24;102;36;;256;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:20:54;100;37;;252;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:23:24;105;35;;263;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:25:54;106;38;;265;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:28:24;102;35;;256;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:30:54;102;36;;256;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:33:24;103;39;;259;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:35:55;112;37;;281;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:38:25;108;38;;274;150993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:40:55;107;38;;267;149171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:43:25;104;36;;263;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:46:02;101;37;;252;149073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:48:26;101;36;;257;151828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:50:56;113;39;;285;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:53:26;105;38;;265;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:56:06;85;33;;214;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T04:58:28;94;38;;238;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:00:58;103;34;;255;148310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:03:28;96;37;;246;152675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:05:59;99;36;;248;149665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:08:29;107;38;;270;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:11:03;103;37;;259;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:13:30;108;37;;272;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:16:00;105;37;;265;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:18:30;104;39;;261;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:21:00;104;36;;262;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:23:34;109;37;;275;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:26:02;95;36;;241;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:28:33;99;35;;251;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:31:06;108;38;;271;149545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:33:33;110;37;;278;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:36:03;109;38;;273;149468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:38:34;112;38;;283;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:41:04;106;38;;268;151378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:43:35;106;36;;267;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:46:06;113;39;;286;151478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:48:35;98;35;;245;148839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:51:13;104;37;;264;151713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:53:36;111;36;;277;149493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:56:08;103;38;;262;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T05:58:37;106;36;;266;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:03:38;94;35;;237;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:06:21;123;40;;309;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:08:43;94;35;;245;155811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:11:15;97;37;;245;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:13:44;106;39;;268;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:16:14;107;36;;269;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:18:45;94;35;;233;148347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:21:15;104;37;;265;151738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:23:45;112;38;;281;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:26:15;106;38;;265;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:28:45;104;37;;262;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:31:15;105;37;;260;148429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:33:45;107;37;;271;151797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:36:15;105;37;;263;149372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:38:45;113;40;;286;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:41:16;102;35;;254;149215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:43:46;103;36;;261;151389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:46:16;113;39;;283;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:48:46;113;40;;283;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:51:20;103;35;;261;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:53:47;103;39;;261;150698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:56:17;109;36;;274;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T06:58:50;103;37;;258;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:01:18;109;37;;272;149555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:03:51;97;36;;246;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:06:19;100;36;;252;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:08:49;115;37;;289;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:11:20;93;37;;236;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:13:51;101;36;;254;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:16:21;99;36;;253;151854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:18:52;99;37;;250;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:21:22;108;39;;271;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:23:53;99;36;;248;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:26:23;116;38;;293;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:28:55;99;35;;251;151018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:31:25;98;37;;247;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:36:32;93;38;;245;157349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:39:02;95;35;;240;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:44:04;101;36;;254;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:46:34;115;38;;285;148566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:49:04;102;37;;262;153938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:51:34;101;37;;254;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:54:04;101;37;;254;149510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:56:43;97;38;;258;159426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T07:59:13;109;37;;274;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:01:44;114;38;;286;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:06:49;100;37;;251;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:09:19;118;39;;298;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:11:49;105;36;;263;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:14:22;100;38;;253;151590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:17:07;106;38;;268;150708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:19:28;95;37;;247;155666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:21:58;94;36;;238;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:24:28;107;36;;267;148932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:26:58;113;40;;285;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:29:30;102;37;;256;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:32:00;105;37;;264;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:34:30;106;36;;269;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:37:00;94;37;;235;149376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:39:30;100;37;;253;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:42:00;115;38;;289;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:44:30;93;35;;233;149245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:47:00;111;36;;279;150791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:49:30;101;37;;255;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:52:01;110;38;;277;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:54:31;100;36;;251;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:57:02;96;36;;241;150557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T08:59:32;103;38;;258;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:02:02;97;35;;243;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:04:32;102;36;;255;148715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:07:02;115;39;;292;152050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:09:32;93;37;;234;149662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:12:02;105;37;;265;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:14:32;102;36;;257;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:17:02;96;37;;241;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:19:32;112;39;;281;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:22:03;103;37;;258;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:24:32;93;36;;234;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:27:03;107;37;;270;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:29:33;109;38;;273;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:32:03;105;35;;264;149593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:34:33;111;41;;280;151211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:37:03;89;32;;223;149248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:39:35;107;39;;270;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:42:04;107;38;;268;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:44:41;97;36;;246;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:49:45;98;37;;249;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:52:11;108;37;;273;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:54:39;99;38;;248;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:57:17;98;36;;249;151235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T09:59:41;117;40;;297;151811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:02:20;95;36;;240;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:04:42;105;36;;263;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:07:19;94;38;;238;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:09:54;104;36;;269;154467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:12:28;114;42;;302;158838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:15:13;107;39;;276;153793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:25:29;94;37;;243;154733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:27:56;114;40;;303;159255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:30:23;100;36;;253;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:32:53;90;36;;226;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:35:24;110;40;;278;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:38:06;112;37;;281;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:40:29;100;39;;261;155644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:43:09;98;36;;245;148504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:45:34;106;41;;279;157439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:48:04;118;39;;295;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:50:41;105;38;;276;156924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:53:13;101;37;;255;150458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T10:55:44;107;38;;269;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:03:29;100;38;;267;160066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:06:09;114;39;;286;149684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:08:30;103;38;;259;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:11:00;101;36;;256;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:13:30;104;38;;261;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:16:00;105;37;;265;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:18:34;103;38;;258;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:21:07;101;36;;253;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:23:32;94;37;;236;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:26:03;109;38;;275;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:33:34;108;38;;272;150969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:36:06;103;39;;260;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:38:36;104;35;;263;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:41:23;104;40;;261;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:43:55;100;37;;258;153372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:46:15;100;37;;254;151806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:51:20;105;40;;269;153155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:53:48;100;37;;250;149419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:56:36;103;36;;260;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T11:59:12;94;39;;246;156020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:01:48;106;38;;275;154477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:04:15;102;39;;272;159523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:14:42;92;36;;235;152763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:27:51;104;40;;273;157313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:30:08;104;37;;270;155618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:32:42;108;39;;272;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:38:03;109;40;;278;152317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-18T12:40:27;101;40;;270;159103
