sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-12-18T00:01:19;44.59;39.09;50.78;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:03:45;45.49;40.69;50.41;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:06:11;42.60;38.63;47.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:08:39;41.79;37.12;48.43;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:11:06;41.96;37.73;47.74;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:13:33;41.39;37.22;46.27;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:16:03;43.23;36.77;70.30;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:18:29;41.63;37.96;50.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:20:59;40.79;36.63;45.53;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:23:25;40.40;36.30;46.39;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:25:51;40.86;36.82;47.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:28:16;43.51;37.20;58.48;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:30:42;40.23;36.45;50.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:33:07;39.27;35.12;45.28;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:35:33;40.38;35.63;51.45;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:37:58;39.96;34.39;49.78;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:40:24;40.73;35.65;46.35;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:42:49;39.57;35.09;45.37;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:45:28;39.98;35.47;52.90;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:47:54;38.87;34.36;52.53;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:50:20;40.26;36.09;49.46;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:52:46;40.06;35.29;46.72;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:55:12;42.79;36.48;71.92;;
64996;Laerm;51545;51.568;6.998;2022-12-18T00:57:38;40.29;34.84;47.20;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:00:05;40.94;35.07;47.67;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:02:31;42.00;36.20;47.76;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:04:57;40.38;35.03;47.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:07:22;40.93;36.27;49.78;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:09:47;40.78;36.29;63.64;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:12:13;40.56;36.48;48.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:14:38;40.53;35.82;47.07;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:17:04;39.78;35.56;64.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:19:30;39.99;35.15;45.11;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:21:55;41.33;35.66;49.76;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:24:21;39.83;35.62;46.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:26:46;40.93;37.19;44.70;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:29:12;41.57;37.48;56.52;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:31:37;40.17;35.72;46.18;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:34:04;40.66;36.05;48.54;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:36:32;40.68;35.80;48.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:39:04;40.73;35.02;60.79;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:41:31;41.71;36.50;57.64;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:44:51;41.38;33.74;47.64;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:47:44;40.29;35.90;49.06;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:50:14;40.64;35.34;48.63;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:52:46;39.34;34.73;55.61;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:55:12;39.54;34.86;44.78;;
64996;Laerm;51545;51.568;6.998;2022-12-18T01:57:40;38.40;33.72;46.10;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:00:16;38.99;34.43;47.75;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:02:43;40.33;34.94;58.15;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:05:11;40.03;35.78;49.02;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:10:29;41.15;35.99;49.61;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:15:57;38.14;33.13;50.56;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:18:33;40.79;35.31;51.79;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:21:23;43.36;36.50;57.30;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:24:17;42.58;37.77;51.37;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:26:50;43.40;36.61;49.91;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:29:40;41.25;35.94;59.26;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:32:16;39.29;34.48;45.18;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:34:44;42.21;35.57;47.13;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:37:16;41.11;34.83;46.25;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:39:44;39.56;35.87;45.80;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:42:12;39.87;34.66;50.32;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:44:43;40.40;34.48;46.03;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:47:11;38.97;35.02;48.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:49:44;40.91;35.35;46.91;;
64996;Laerm;51545;51.568;6.998;2022-12-18T02:57:55;41.14;35.91;53.51;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:00:50;40.41;34.89;48.35;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:03:31;42.57;34.48;49.33;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:06:08;42.02;36.14;51.87;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:08:40;42.03;36.04;48.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:11:09;40.11;35.65;46.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:14:04;40.81;35.45;48.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:16:33;41.10;36.01;51.72;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:19:08;42.19;36.83;53.27;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:21:47;43.36;36.87;54.36;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:24:16;42.07;35.47;49.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:26:45;42.55;37.53;49.10;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:29:38;42.56;34.71;56.88;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:32:09;41.83;36.79;49.27;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:34:38;40.16;35.77;47.96;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:37:05;42.13;34.82;59.70;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:39:31;40.80;34.98;50.71;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:47:28;42.59;35.03;50.17;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:50:18;40.79;35.44;48.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:55:24;41.33;35.76;49.98;;
64996;Laerm;51545;51.568;6.998;2022-12-18T03:57:52;42.43;36.35;49.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:00:19;41.86;36.82;49.73;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:02:55;42.67;37.08;53.21;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:05:24;43.99;38.29;61.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:07:51;41.07;37.23;49.08;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:10:17;42.36;37.40;54.62;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:12:43;42.31;36.97;47.25;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:15:10;40.82;35.36;57.92;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:17:35;40.93;35.43;47.40;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:20:01;42.48;35.25;52.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:22:26;42.29;35.50;51.30;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:24:52;41.35;36.21;51.24;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:27:18;40.84;35.66;45.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:29:43;41.00;36.31;48.33;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:32:08;40.62;35.82;46.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:34:34;42.01;35.50;49.52;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:36:59;42.02;35.96;51.01;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:39:25;41.79;36.55;50.67;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:41:50;41.65;36.20;51.38;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:44:16;41.77;35.40;63.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:46:41;41.66;37.73;50.08;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:49:07;42.38;37.58;49.89;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:51:32;42.00;36.43;50.59;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:53:58;41.73;35.29;49.58;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:56:23;41.04;36.64;47.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T04:58:49;40.67;34.59;50.22;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:01:16;41.61;36.67;51.16;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:03:42;41.98;36.11;50.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:06:08;42.20;36.88;49.73;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:08:33;41.44;37.47;48.99;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:10:59;41.72;36.59;51.01;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:13:27;41.15;35.69;52.05;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:15:53;42.15;36.67;49.53;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:18:19;40.81;34.79;47.36;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:20:45;41.93;34.92;72.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:23:11;40.53;35.61;46.42;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:25:36;40.99;36.79;46.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:28:02;41.47;36.96;51.22;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:30:27;40.91;34.56;48.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:32:53;39.56;34.20;49.98;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:35:18;41.19;36.96;48.91;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:37:44;42.09;35.31;53.98;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:40:10;40.08;34.92;47.35;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:42:35;41.08;34.65;49.78;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:45:01;38.56;33.83;47.11;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:47:27;40.30;33.78;49.36;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:49:53;38.76;32.10;51.20;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:52:19;40.73;33.54;49.39;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:54:44;41.54;37.06;48.61;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:57:10;42.11;36.20;55.29;;
64996;Laerm;51545;51.568;6.998;2022-12-18T05:59:35;42.78;36.40;51.87;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:02:01;40.85;35.84;61.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:04:27;42.00;36.73;51.43;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:06:54;41.51;36.62;51.53;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:09:19;43.62;35.89;56.44;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:11:45;41.68;36.72;51.15;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:14:10;41.68;35.84;50.02;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:16:36;41.99;37.06;49.00;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:19:04;42.17;37.66;47.97;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:21:30;41.90;36.57;58.96;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:23:56;41.44;37.53;49.82;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:26:22;42.37;36.42;50.56;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:28:47;43.17;36.98;51.16;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:31:13;40.97;36.34;51.04;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:33:38;41.92;35.98;50.26;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:36:06;41.70;36.21;54.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:38:33;41.53;36.58;48.29;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:40:59;41.70;37.41;49.91;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:43:25;43.26;35.23;53.36;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:45:51;42.98;37.15;58.63;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:48:19;44.03;37.92;51.37;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:50:45;42.36;37.65;55.74;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:53:11;41.54;37.07;51.39;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:55:36;42.66;37.67;52.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T06:58:01;41.22;36.46;48.42;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:00:27;42.15;35.99;51.86;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:02:52;42.54;37.80;50.90;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:05:18;42.97;36.62;62.02;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:07:43;40.99;35.74;49.04;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:10:09;41.31;35.95;60.34;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:12:34;41.70;37.30;50.29;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:15:00;44.05;39.09;55.19;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:17:25;42.11;36.97;61.93;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:19:51;45.80;37.44;65.56;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:22:16;45.23;36.80;63.87;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:24:41;45.94;38.01;64.32;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:27:07;41.70;36.18;51.67;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:29:32;40.79;36.27;55.03;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:31:58;41.36;36.13;48.34;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:34:23;43.15;38.27;50.48;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:36:49;46.05;38.65;60.65;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:39:14;41.55;36.57;52.92;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:41:39;42.42;36.50;57.18;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:44:11;43.19;37.16;54.65;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:46:37;42.20;36.96;52.79;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:49:03;43.58;38.60;52.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:51:28;43.14;37.56;52.67;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:53:54;43.34;37.86;52.85;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:56:20;42.62;38.05;49.67;;
64996;Laerm;51545;51.568;6.998;2022-12-18T07:58:47;43.23;38.92;48.82;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:01:12;44.21;40.12;50.60;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:03:39;44.26;39.69;50.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:06:07;45.99;41.23;54.65;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:08:33;44.78;39.53;54.21;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:10:59;44.73;38.95;54.13;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:13:26;42.91;38.38;59.75;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:15:58;44.12;39.50;56.12;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:18:24;44.70;39.58;58.36;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:20:50;43.88;39.30;49.00;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:23:15;44.68;40.22;52.38;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:25:41;42.83;38.81;53.51;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:28:06;42.13;38.51;51.87;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:30:31;42.07;37.47;54.02;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:32:57;42.48;38.29;54.08;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:35:23;41.51;36.77;48.55;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:37:48;44.08;37.23;69.34;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:40:14;42.20;38.63;49.91;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:42:39;42.97;38.02;62.52;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:45:27;41.72;37.90;54.87;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:47:55;41.22;37.35;50.57;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:50:20;41.30;37.59;49.79;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:52:46;40.73;37.24;47.88;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:55:11;40.94;37.60;58.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T08:57:37;54.60;37.61;72.55;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:00:04;41.10;37.26;50.84;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:02:29;44.80;36.49;62.57;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:04:55;40.81;36.81;47.92;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:07:20;40.10;36.75;54.86;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:09:46;42.02;37.81;49.08;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:12:11;41.18;37.39;52.48;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:14:37;40.62;37.28;51.25;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:17:02;43.97;37.32;56.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:19:28;40.94;38.02;50.28;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:21:53;41.32;37.35;45.39;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:24:18;43.57;37.83;67.97;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:26:44;44.29;38.51;59.14;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:29:10;52.40;37.61;80.41;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:31:36;46.49;38.67;60.63;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:34:01;44.93;37.98;56.12;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:36:27;45.56;38.17;60.41;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:38:52;46.42;37.82;58.99;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:43:59;43.48;38.97;54.01;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:46:38;45.11;40.17;58.00;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:49:12;45.68;39.46;58.81;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:51:44;44.33;40.32;58.72;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:54:16;42.69;38.55;56.04;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:56:44;43.37;39.30;48.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T09:59:24;43.93;39.18;55.76;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:01:51;43.94;39.15;54.94;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:04:17;43.15;39.12;48.93;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:09:57;43.49;37.98;55.07;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:12:32;43.07;38.97;54.69;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:25:34;41.54;38.15;45.14;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:28:10;41.87;37.22;54.18;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:30:38;42.33;38.80;49.35;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:33:04;42.24;37.49;55.55;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:35:29;44.30;37.03;58.13;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:43:22;41.31;38.02;50.82;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:46:05;41.75;38.19;52.06;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:48:47;41.49;37.81;50.21;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:51:54;41.95;38.58;55.19;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:54:19;42.97;38.26;58.11;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:56:46;45.62;39.35;59.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T10:59:14;42.93;38.97;59.38;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:01:57;41.94;37.16;48.09;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:04:23;43.54;38.12;61.05;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:06:57;41.79;38.18;48.62;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:09:28;41.64;38.29;54.35;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:11:57;42.31;38.69;53.02;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:14:27;46.15;38.01;57.85;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:16:54;41.70;38.00;56.98;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:19:35;42.37;37.27;57.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:22:18;41.55;37.97;54.62;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:24:53;41.79;37.12;57.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:27:20;44.66;37.70;68.06;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:29:49;40.78;37.33;46.73;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:35:25;41.53;37.00;50.66;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:38:04;41.12;38.27;49.06;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:40:35;40.50;37.22;54.19;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:43:10;40.65;37.31;52.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:45:45;47.87;38.03;59.54;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:48:37;41.54;37.40;52.40;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:51:12;42.56;38.44;61.90;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:53:40;41.83;38.41;57.26;;
64996;Laerm;51545;51.568;6.998;2022-12-18T11:56:43;45.57;38.25;70.01;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:01:55;45.60;38.00;66.93;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:04:56;41.15;37.39;47.27;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:07:35;43.33;38.07;61.27;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:12:56;41.56;38.24;52.46;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:22:00;41.49;38.33;58.18;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:27:05;41.58;37.95;52.96;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:35:11;43.78;37.28;62.23;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:40:14;42.37;38.37;51.86;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:42:46;45.00;38.04;68.72;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:46:09;42.50;38.05;58.99;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:48:40;44.18;38.31;62.74;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:51:12;41.16;37.82;47.76;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:53:40;40.98;37.62;52.50;;
64996;Laerm;51545;51.568;6.998;2022-12-18T12:56:08;41.13;38.03;49.25;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:07:10;42.29;38.33;58.99;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:12:52;42.02;38.08;56.25;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:20:36;43.19;39.14;53.75;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:25:57;61.40;40.07;82.05;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:28:51;44.99;40.44;58.30;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:34:23;45.09;41.52;51.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:36:50;44.29;41.20;53.76;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:41:45;44.68;41.09;51.46;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:44:30;44.32;40.25;55.88;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:46:57;44.45;40.02;53.62;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:49:24;43.54;40.59;49.99;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:51:53;43.07;39.54;54.56;;
64996;Laerm;51545;51.568;6.998;2022-12-18T13:56:52;43.67;40.57;48.79;;
64996;Laerm;51545;51.568;6.998;2022-12-18T14:01:50;43.01;39.18;57.92;;
64996;Laerm;51545;51.568;6.998;2022-12-18T14:06:47;41.66;38.72;49.11;;
64996;Laerm;51545;51.568;6.998;2022-12-18T14:09:24;41.41;37.62;47.68;;
64996;Laerm;51545;51.568;6.998;2022-12-18T14:11:51;44.40;38.59;55.29;;
