sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:01:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:04:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:06:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:09:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:14:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:16:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:19:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:21:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:24:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:26:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:29:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:31:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:34:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:36:43;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:39:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:42:01;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:44:14;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:46:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:49:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:51:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T00:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:01:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:06:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:11:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:14:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:16:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:21:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:24:13;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:26:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:29:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:31:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:36:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:39:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:42:09;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:46:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:56:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T01:59:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:01:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:04:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:06:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:09:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:11:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:14:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:16:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:19:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:21:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:26:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:29:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:31:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:34:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:39:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:41:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:46:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:49:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:56:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T02:59:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:01:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:04:14;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:06:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:09:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:12:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:16:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:19:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:21:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:24:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:26:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:29:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:31:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:34:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:39:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:41:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:44:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:46:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:51:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:56:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T03:59:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:01:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:04:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:06:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:09:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:11:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:16:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:21:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:24:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:26:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:29:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:31:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:36:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:39:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:41:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:44:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:46:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:49:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:54:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:56:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T04:59:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:01:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:06:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:09:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:11:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:14:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:16:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:19:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:24:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:29:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:31:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:34:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:36:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:39:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:41:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:44:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:46:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:49:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:51:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:54:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:56:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T05:59:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:04:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:06:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:09:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:11:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:16:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:19:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:24:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:26:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:29:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:31:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:34:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:39:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:41:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:44:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:46:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:54:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:56:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T06:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:01:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:06:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:11:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:14:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:16:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:19:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:24:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:26:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:31:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:34:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:36:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:39:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:41:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:44:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:46:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:54:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T07:59:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:01:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:04:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:06:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:09:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:11:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:14:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:16:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:21:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:24:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:29:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:31:43;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:34:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:36:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:39:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:41:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:44:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:46:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:49:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:51:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:54:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:56:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T08:59:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:01:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:04:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:06:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:09:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:11:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:14:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:16:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:19:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:21:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:24:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:26:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:29:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:31:43;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:34:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:36:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:41:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:46:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:49:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:51:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:54:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T09:56:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:01:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:04:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:09:27;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:11:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:21:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:29:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:31:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:34:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:36:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:39:20;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:44:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:46:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:49:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:51:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:56:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T10:59:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:04:16;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:06:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:09:19;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:11:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:14:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:16:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:24:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:26:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:29:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:31:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:34:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:36:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:39:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:42:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:44:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:46:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:49:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:51:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:54:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:56:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T11:59:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:04:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:09:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:11:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:14:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:16:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:21:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:26:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:34:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:39:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:42:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:44:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:46:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:49:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:51:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:54:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T12:56:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:06:45;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:09:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:12:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:14:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:16:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:19:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:24:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:26:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:34:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:41:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:46:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:49:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:51:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:54:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:56:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T13:59:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:01:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:04:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:06:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:09:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:11:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:14:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:16:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:19:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:21:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:24:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:26:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:31:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:34:16;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:36:51;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:39:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-18T14:41:43;63;;;;
