sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:01:14;98;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:03:43;108;97;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:06:11;108;98;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:08:39;113;101;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:11:07;107;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:13:37;104;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:16:06;94;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:18:36;104;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:21:04;122;109;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:23:33;124;112;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:26:02;108;99;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:28:31;110;102;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:30:59;105;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:33:27;82;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:35:59;85;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:38:27;78;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:40:55;92;84;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:43:23;81;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:45:50;97;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:48:19;166;160;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:50:47;77;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:53:14;77;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:55:42;78;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T00:58:12;80;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:00:41;83;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:03:09;70;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:05:39;86;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:08:07;82;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:10:34;89;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:13:01;120;112;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:15:29;78;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:17:56;78;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:20:24;73;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:22:51;112;104;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:25:19;94;83;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:27:46;77;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:30:13;85;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:32:41;124;118;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:35:09;148;140;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:37:36;106;94;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:40:04;115;109;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:42:32;101;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:45:01;115;109;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:47:34;101;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:50:05;94;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:52:37;93;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:55:07;80;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T01:57:38;80;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:00:08;97;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:02:39;86;78;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:05:07;66;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:07:39;82;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:10:14;76;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:12:48;75;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:15:23;86;78;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:17:58;81;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:20:34;72;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:23:11;67;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:25:53;75;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:28:32;81;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:31:03;88;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:33:33;139;126;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:36:01;108;102;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:38:31;88;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:41:00;84;77;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:43:31;75;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:45:59;87;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:48:29;101;94;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:51:00;86;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:53:36;98;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:56:12;94;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T02:58:46;124;116;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:01:24;119;111;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:03:57;125;118;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:06:32;93;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:09:06;64;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:11:38;97;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:14:08;94;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:16:40;129;120;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:19:11;83;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:21:44;67;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:24:15;60;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:26:46;50;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:29:17;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:31:49;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:34:22;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:36:55;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:39:22;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:41:51;23;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:44:24;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:46:58;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:49:33;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:52:06;23;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:54:39;20;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:57:09;10;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T03:59:41;15;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:02:11;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:04:38;11;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:07:08;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:09:36;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:12:06;16;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:14:35;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:17:02;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:19:29;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:21:56;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:24:24;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:26:51;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:29:19;18;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:31:46;19;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:34:13;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:36:41;11;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:39:08;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:41:35;26;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:44:02;23;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:46:30;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:48:57;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:51:24;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:53:52;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:56:20;18;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T04:58:47;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:04:15;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:06:42;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:09:10;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:11:38;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:14:04;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:16:31;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:18:58;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:21:25;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:23:52;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:26:19;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:28:46;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:31:14;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:33:41;18;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:36:09;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:38:37;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:41:06;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:43:34;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:46:04;23;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:48:31;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:51:03;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:53:32;29;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:56:00;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T05:58:29;19;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:01:05;20;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:03:34;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:06:02;21;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:08:30;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:10:57;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:13:24;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:15:52;19;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:18:19;74;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:20:54;40;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:23:21;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:25:49;21;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:28:17;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:30:44;28;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:33:12;33;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:35:40;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:38:08;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:40:36;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:43:04;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:45:33;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:48:00;32;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:50:28;22;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:52:55;38;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:55:23;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T06:57:50;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:00:17;25;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:02:44;39;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:05:12;32;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:07:39;35;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:10:07;30;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:12:34;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:15:02;32;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:17:30;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:19:58;26;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:22:25;25;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:24:52;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:27:20;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:29:48;76;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:32:15;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:34:42;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:37:09;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:39:36;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:42:04;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:44:34;30;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:47:02;22;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:49:30;34;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:51:57;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:54:25;33;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:56:52;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T07:59:19;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:01:46;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:04:13;181;174;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:06:41;168;159;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:09:09;190;181;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:11:37;258;245;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:14:04;141;123;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:16:30;118;112;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:18:58;105;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:21:25;88;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:23:55;91;77;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:26:24;77;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:28:53;108;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:31:22;145;131;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:33:51;137;119;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:36:20;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:38:48;135;128;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:41:16;76;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:43:43;113;108;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:46:11;106;101;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:48:39;72;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:51:06;138;127;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:53:34;115;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:56:01;55;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T08:58:29;96;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:00:59;45;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:03:28;83;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:05:55;77;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:08:23;63;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:10:50;67;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:13:18;76;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:15:46;66;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:18:15;64;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:20:44;58;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:23:12;37;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:25:40;69;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:28:10;55;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:30:39;49;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:33:08;59;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:35:35;50;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:38:03;66;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:40:34;46;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:43:04;57;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:45:35;34;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:48:08;57;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:50:41;53;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:53:12;61;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:55:44;40;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T09:58:15;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:00:47;63;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:03:17;46;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:05:47;109;99;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:08:28;109;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:11:12;59;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:13:54;141;129;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:16:27;96;84;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:19:08;113;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:21:48;79;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:24:25;71;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:27:04;147;137;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:29:39;66;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:32:07;107;98;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:34:39;89;78;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:37:09;117;101;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:39:42;60;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:42:11;58;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:44:43;52;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:47:14;71;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:49:47;66;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:52:18;88;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:54:48;57;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T10:57:29;56;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:00:01;65;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:04:19;92;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:06:56;44;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:09:26;42;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:11:55;79;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:14:24;57;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:16:53;60;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:19:28;60;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:21:58;51;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:24:28;66;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:26:58;82;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:29:32;75;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:32:36;61;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:35:10;35;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:37:42;84;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:40:13;38;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:42:46;77;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:45:27;58;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:47:57;62;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:50:29;78;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:53:04;90;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:55:39;53;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T11:58:17;85;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:00:56;159;148;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:03:39;42;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:06:24;66;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:09:04;72;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:11:44;113;105;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:14:22;71;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:17:02;58;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:19:39;77;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:22:16;83;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:24:55;78;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:27:36;80;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:30:11;57;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:32:49;51;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:35:30;40;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:38:08;82;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:40:39;148;140;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:43:20;131;114;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:45:54;65;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:48:30;79;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:51:03;64;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:53:37;48;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:56:05;60;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T12:58:36;70;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:01:13;69;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:03:54;47;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:06:37;108;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:09:11;325;289;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:11:39;126;116;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:14:12;63;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:16:48;97;88;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:19:21;70;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:21:52;49;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:24:23;45;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:26:52;50;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:29:40;71;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:32:19;86;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:34:47;64;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:37:54;62;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:40:56;76;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:43:40;64;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:46:26;90;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:48:57;68;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:51:26;62;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:53:56;47;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:56:27;57;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-18T13:59:14;41;41;
