sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:01:25;15.67;15.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:03:55;17.33;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:06:21;15.50;12.00;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:08:50;27.33;21.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:11:20;15.00;15.00;12.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:13:49;17.33;15.33;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:16:17;17.33;15.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:18:51;16.67;12.33;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:21:19;10.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:23:47;17.00;15.50;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:26:16;17.33;15.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:28:50;17.33;14.33;12.17
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:31:21;18.33;16.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:33:55;23.67;17.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:36:24;3.00;3.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:38:55;9.50;8.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:41:24;22.00;15.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:44:13;17.67;12.83;9.17
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:46:41;16.00;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:49:09;17.33;15.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:51:39;19.00;15.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:54:08;17.67;15.83;12.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:56:38;18.00;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T00:59:06;15.20;12.00;9.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:01:32;18.50;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:04:00;21.33;15.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:06:28;18.67;13.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:08:55;6.50;6.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:11:22;16.67;16.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:13:51;15.33;15.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:16:18;15.50;11.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:18:46;17.60;16.40;9.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:21:16;18.50;14.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:23:45;22.50;19.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:26:14;12.20;9.60;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:28:44;19.67;16.83;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:31:14;13.00;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:33:50;19.00;15.67;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:38:59;12.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:41:30;18.33;15.50;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:47:38;15.50;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:52:45;25.17;21.67;14.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:55:19;19.50;16.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T01:57:51;16.67;13.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:00:21;17.33;14.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:02:49;13.67;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:05:16;12.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:07:56;12.00;12.00;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:10:28;3.50;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:18:46;14.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:26:50;15.00;12.50;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:29:23;11.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:32:01;21.50;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:34:34;13.40;13.40;9.80
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:37:05;11.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:39:36;12.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:42:05;15.00;13.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:44:35;12.50;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:47:12;18.67;15.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:52:31;12.50;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T02:57:48;12.00;10.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:00:23;16.80;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:06:24;15.60;11.80;9.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:09:29;14.60;12.40;9.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:12:27;16.50;12.83;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:15:30;10.80;10.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:18:30;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:21:23;9.50;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:24:17;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:27:09;13.00;11.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:30:04;16.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:32:58;21.67;18.17;10.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:35:51;7.00;6.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:38:37;3.00;3.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:41:28;13.67;11.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:53:42;12.50;7.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:56:50;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T03:59:44;9.50;9.50;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:02:33;12.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:05:24;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:08:12;12.00;12.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:11:01;15.00;12.00;7.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:13:48;10.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:16:35;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:19:21;13.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:22:09;15.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:24:56;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:27:42;12.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:30:29;8.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:33:18;13.50;12.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:36:04;8.50;7.50;5.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:38:51;13.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:41:37;9.50;9.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:44:23;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:47:10;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:49:56;12.50;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:52:42;9.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:55:29;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T04:58:15;9.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:01:01;6.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:03:48;9.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:06:37;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:09:23;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:12:09;10.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:14:56;12.50;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:17:43;3.75;3.75;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:20:29;7.50;7.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:23:17;9.00;6.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:26:06;3.50;3.50;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:28:58;10.00;10.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:31:44;8.00;5.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:34:30;10.50;9.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:37:16;7.00;3.50;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:40:05;9.60;7.80;5.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:42:52;9.50;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:45:38;8.00;6.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:48:27;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:51:14;13.50;8.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:54:02;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:56:48;12.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T05:59:35;15.00;10.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:02:21;6.50;6.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:05:20;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:08:18;12.50;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:11:30;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:14:17;10.00;7.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:17:13;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:20:31;9.50;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:22:58;9.50;9.50;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:25:38;11.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:28:19;15.50;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:30:46;9.50;6.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:33:25;7.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:35:52;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:38:18;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:40:44;10.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:43:10;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:45:36;8.50;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:48:02;7.00;6.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:50:28;6.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:52:54;13.00;12.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:55:20;14.00;10.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T06:57:46;13.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:00:12;12.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:02:39;9.50;7.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:05:06;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:07:33;12.00;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:09:59;8.00;8.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:12:26;10.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:14:52;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:17:18;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:19:44;11.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:22:10;4.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:24:36;8.00;6.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:27:02;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:29:29;15.00;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:31:55;8.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:34:21;11.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:36:47;13.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:39:13;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:41:39;9.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:44:11;6.50;6.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:46:38;13.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:49:04;12.50;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:51:30;6.50;6.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:53:58;8.40;8.20;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:56:24;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T07:58:50;9.50;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:01:16;15.50;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:03:42;8.00;4.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:06:09;1.00;1.00;0.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:08:36;11.00;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:11:02;7.50;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:13:28;11.00;9.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:15:55;9.50;9.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:18:25;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:20:51;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:23:18;6.50;0.75;0.75
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:25:44;12.50;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:28:12;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:30:38;12.50;9.50;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:33:04;10.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:35:30;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:38:00;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:40:26;9.50;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:42:52;12.00;12.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:45:37;8.00;6.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:48:03;14.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:50:31;12.60;8.60;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:52:59;9.40;7.60;5.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:55:25;15.00;15.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T08:57:51;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:00:17;4.00;3.50;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:02:43;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:05:10;19.00;19.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:07:38;14.20;13.00;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:10:05;17.50;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:12:31;10.00;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:14:57;13.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:17:23;12.50;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:19:49;3.50;3.50;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:22:15;12.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:24:43;12.60;11.20;7.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:27:09;12.00;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:29:35;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:32:02;13.50;8.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:34:28;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:36:54;12.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:39:22;11.00;7.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:41:51;14.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:49:29;12.50;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:52:00;12.50;12.50;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:54:43;12.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:57:18;10.00;9.00;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T09:59:53;10.00;10.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:02:23;8.00;6.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:05:13;10.00;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:07:47;12.67;10.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:10:38;15.50;12.50;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:13:18;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:18:33;6.50;6.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:21:30;14.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:26:42;14.60;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:29:10;16.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:31:38;13.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:34:08;12.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:36:36;16.00;16.00;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:39:22;18.00;14.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:41:52;15.40;13.40;9.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:44:38;16.00;12.00;9.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:47:05;11.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:49:36;4.00;3.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:52:15;6.00;3.50;1.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:54:50;10.50;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T10:57:35;12.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:02:53;13.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:07:56;9.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:10:33;18.00;13.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:13:10;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:15:44;16.67;14.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:18:17;10.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:20:50;10.00;9.60;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:23:18;11.50;9.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:25:51;16.00;10.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:28:34;14.50;13.50;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:31:19;13.00;10.50;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:33:53;18.50;13.00;10.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:36:25;12.60;12.60;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:38:57;7.00;7.00;5.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:41:34;18.00;16.17;9.83
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:44:29;13.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:47:07;10.00;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:49:41;13.00;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:52:16;14.00;10.50;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:54:50;14.40;10.60;8.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:57:27;11.80;10.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T11:59:58;11.00;10.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:05:44;10.50;10.50;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:17:03;20.00;11.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:19:38;10.50;10.50;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:25:11;18.33;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:30:56;13.50;13.50;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:36:32;10.50;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:39:15;20.17;15.17;11.17
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:41:46;9.00;7.50;4.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:44:34;17.67;15.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:47:10;13.50;10.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:49:48;16.33;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:52:31;12.50;7.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:55:04;16.00;16.00;10.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T12:57:37;19.33;19.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:00:18;21.00;17.83;12.17
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:03:02;14.00;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:08:24;18.00;15.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:10:56;16.00;12.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:13:48;17.00;15.33;10.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:16:21;13.00;13.00;8.80
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:18:55;17.67;17.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:23:56;14.67;11.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:26:41;13.00;12.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:29:08;20.00;14.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:34:15;15.67;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:36:48;20.67;16.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:41:44;11.67;11.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:44:22;15.67;13.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:46:58;11.50;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:49:29;16.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:52:13;11.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:54:51;15.60;12.40;8.80
46302;PMS7003;32029;51.358;5.628;2022-12-18T13:57:30;14.83;13.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:02:50;16.60;13.60;8.40
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:05:25;17.00;11.20;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:08:06;13.60;11.80;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:10:39;4.50;4.50;4.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:13:08;21.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:15:40;14.33;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:18:21;14.00;11.50;8.50
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:20:55;15.00;11.33;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:23:33;17.20;14.60;9.20
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:28:50;17.17;15.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:31:18;18.00;16.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:33:48;13.80;10.20;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:36:16;15.00;12.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:38:54;22.25;20.38;14.38
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:41:25;13.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:43:53;17.20;12.40;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:46:35;15.80;13.20;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:51:56;18.00;17.33;12.83
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:54:33;22.33;18.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-18T14:59:50;13.20;13.20;8.60
