sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:02:00;61.65;56.82;70.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:04:31;59.83;56.74;69.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:07:00;58.45;54.25;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:09:31;58.34;54.89;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:12:01;58.91;55.16;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:14:32;58.58;55.39;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:17:02;62.00;57.01;76.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:19:32;61.07;55.65;77.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:22:03;59.64;55.35;66.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:24:33;61.16;55.66;72.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:27:04;59.85;55.77;75.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:29:34;61.85;56.75;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:32:04;61.38;58.03;65.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:34:35;61.55;55.53;68.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:37:05;60.11;56.81;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:39:35;63.09;57.47;67.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:42:07;59.07;55.63;63.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:44:36;59.95;56.68;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:47:06;61.50;58.24;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:49:37;60.06;57.07;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:52:12;60.73;56.03;70.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:54:37;58.57;55.09;62.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:57:08;59.64;55.23;71.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T00:59:38;59.71;56.69;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:02:09;59.53;56.04;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:04:39;60.03;57.00;70.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:07:09;58.95;55.84;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:09:40;61.62;56.90;69.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:12:10;61.58;58.13;71.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:14:41;61.97;57.64;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:17:11;62.59;57.65;69.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:19:41;58.82;56.25;66.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:22:12;58.12;55.17;65.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:24:42;58.33;53.80;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:27:13;57.51;55.46;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:29:43;60.32;56.30;68.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:32:15;60.18;55.98;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:34:46;61.10;57.31;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:37:14;59.40;56.59;64.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:39:45;59.36;56.00;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:42:16;58.54;56.22;61.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:44:56;60.77;57.45;67.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:47:18;61.98;56.20;71.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:49:46;59.07;56.13;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:52:18;60.62;56.21;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:54:47;58.66;54.72;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:57:17;59.04;55.10;65.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T01:59:52;59.94;56.85;70.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:02:19;59.36;55.85;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:04:48;59.19;55.98;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:07:25;59.10;55.49;64.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:09:56;58.63;55.17;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:12:45;60.21;57.10;68.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:15:14;59.43;56.79;66.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:17:42;58.63;55.87;64.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:20:15;60.55;56.31;66.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:22:46;58.48;55.11;61.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:25:23;58.81;55.52;69.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:27:41;60.35;56.44;66.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:30:11;59.52;56.04;66.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:32:43;60.01;57.56;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:35:15;59.49;56.83;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:37:43;59.63;56.55;67.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:40:13;60.13;55.92;68.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:42:42;61.35;56.43;69.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:45:13;63.31;57.74;72.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:47:45;60.73;55.86;68.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:50:20;58.60;54.58;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:52:49;58.85;55.54;62.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:55:27;59.52;54.90;64.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T02:57:48;58.37;54.99;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:00:18;59.15;55.39;62.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:02:48;60.43;57.43;67.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:05:19;61.00;56.70;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:07:49;59.43;55.87;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:10:21;61.71;58.53;66.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:12:51;63.14;58.69;68.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:15:22;63.14;57.20;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:17:51;62.11;57.54;68.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:20:19;63.04;58.08;72.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:22:51;60.00;55.83;73.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:25:20;59.97;55.21;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:27:51;59.03;55.04;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:30:20;59.21;56.13;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:32:53;59.68;55.55;66.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:35:26;63.76;56.68;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:37:50;59.66;54.53;65.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:40:24;58.06;54.19;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:42:55;58.65;54.68;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:45:26;59.72;55.74;66.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:47:59;63.00;56.46;68.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:50:25;63.49;57.08;74.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:52:56;62.81;58.90;68.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:55:24;60.46;56.08;68.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T03:57:53;62.70;58.02;81.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:00:23;60.65;56.70;66.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:02:55;60.47;55.73;65.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:05:25;60.65;56.47;73.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:07:54;61.39;56.59;71.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:10:25;58.14;54.60;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:12:57;59.38;55.05;66.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:15:26;59.42;55.07;65.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:17:56;58.33;53.74;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:20:27;59.44;55.19;67.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:22:57;61.59;55.09;76.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:25:27;61.68;57.86;70.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:27:58;61.17;57.75;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:30:28;62.48;57.91;67.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:33:03;61.24;56.83;68.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:35:29;61.57;56.55;69.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:38:01;59.80;54.82;76.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:40:30;59.03;55.32;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:43:00;59.02;55.03;65.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:45:32;59.90;56.21;66.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:48:02;62.97;58.49;70.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:50:32;65.04;60.29;71.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:53:02;63.60;57.63;74.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:55:32;60.61;56.18;73.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T04:58:03;59.55;55.98;66.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:00:33;61.09;57.18;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:03:04;60.51;56.64;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:05:35;62.24;57.75;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:08:05;62.23;56.56;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:10:35;64.18;56.21;74.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:13:05;63.69;59.44;78.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:15:35;62.96;57.55;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:18:06;61.87;57.91;74.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:20:36;61.79;57.94;68.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:23:07;61.18;56.74;70.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:25:37;59.46;56.57;65.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:28:07;62.27;57.80;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:30:38;63.15;59.92;68.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:33:08;62.89;59.25;68.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:35:39;61.75;56.94;70.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:38:09;62.88;60.23;66.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:40:42;61.04;57.34;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:43:10;63.69;57.56;74.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:45:40;61.16;57.52;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:48:15;59.39;56.38;65.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:50:43;60.24;55.54;69.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:53:12;62.37;57.56;71.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:55:43;63.04;58.48;71.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T05:58:13;63.30;58.15;76.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:00:45;61.89;56.07;68.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:03:13;60.81;57.40;69.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:05:45;61.60;56.54;80.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:08:14;60.08;56.06;70.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:10:50;59.91;55.98;67.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:13:14;62.69;57.89;77.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:15:45;62.42;58.69;68.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:18:15;60.95;56.90;71.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:20:51;60.39;56.79;69.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:23:16;61.76;56.61;79.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:25:46;61.13;56.65;74.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:28:20;61.32;56.96;68.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:30:48;60.08;56.83;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:33:18;62.90;56.71;72.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:35:48;59.75;56.28;65.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:38:19;60.67;56.24;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:40:49;61.58;56.70;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:43:19;60.09;57.25;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:45:50;60.72;57.11;70.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:48:21;59.69;55.95;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:50:51;59.52;56.11;70.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:53:23;59.79;55.51;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:55:52;61.17;56.31;73.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T06:58:21;59.89;56.17;69.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:00:52;59.37;54.84;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:03:22;59.01;55.48;67.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:05:53;60.94;57.01;68.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:08:23;59.99;55.47;70.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:10:53;59.96;54.67;68.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:13:24;59.51;54.91;73.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:15:54;63.45;58.13;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:18:25;60.24;55.99;69.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:20:55;61.82;55.52;73.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:23:25;59.77;56.25;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:25:59;60.35;55.95;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:28:26;63.01;56.47;72.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:30:56;67.54;62.55;71.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:33:27;61.47;55.10;67.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:36:00;63.43;58.25;75.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:38:27;59.10;55.58;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:41:02;60.25;56.33;71.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:43:28;58.90;53.71;74.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:46:01;59.11;54.83;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:48:29;62.98;60.71;68.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:51:00;60.78;56.48;73.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:53:30;60.11;56.50;66.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:56:08;59.15;55.54;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T07:58:31;59.44;55.24;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:01:05;59.90;55.82;71.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:03:33;58.46;55.44;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:06:03;60.32;56.15;65.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:08:32;58.61;55.72;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:11:03;60.50;57.06;67.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:13:33;61.59;56.85;68.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:16:06;59.72;56.24;65.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:18:37;59.01;55.48;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:21:09;58.35;55.51;67.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:23:35;58.23;55.56;61.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:26:05;59.48;54.61;67.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:28:35;57.41;53.55;66.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:31:06;57.34;54.09;65.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:33:37;57.15;53.73;67.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:36:18;57.23;53.85;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:38:37;56.77;53.93;59.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:41:09;58.70;55.17;64.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:43:37;58.31;55.42;70.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:46:08;57.90;53.87;66.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:48:38;56.41;53.29;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:51:09;56.58;52.59;61.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:53:39;58.38;54.57;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:56:09;59.61;55.20;75.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T08:58:40;59.37;55.35;65.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:01:12;59.96;55.76;68.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:03:40;59.49;56.07;65.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:06:14;61.50;56.54;70.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:08:41;60.62;55.50;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:11:15;62.70;55.25;74.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:13:42;62.02;55.50;70.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:16:12;63.00;55.45;70.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:18:43;60.66;56.05;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:21:15;57.68;53.71;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:23:44;58.86;54.26;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:26:14;56.33;53.21;61.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:28:44;61.19;55.33;68.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:31:19;62.73;55.01;71.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:33:45;59.82;54.99;65.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:36:17;57.77;54.33;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:38:46;57.41;53.63;61.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:43:49;60.99;57.29;64.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:46:20;61.14;57.44;66.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:48:50;61.78;56.42;69.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:51:22;60.71;56.05;66.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:53:53;60.67;56.75;65.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:56:20;57.90;54.47;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T09:58:55;57.49;54.19;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:01:22;57.40;53.55;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:03:50;58.60;55.13;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:06:23;59.56;55.28;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:08:56;58.76;54.10;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:11:32;57.41;53.35;68.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:13:54;57.32;54.05;61.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:16:27;57.01;53.92;60.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:19:04;58.95;53.95;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:21:28;58.98;54.44;67.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:23:58;57.82;54.02;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:26:23;57.35;54.63;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:28:54;60.52;56.38;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:31:25;61.93;58.22;66.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:33:55;60.77;56.50;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:36:25;57.83;53.64;60.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:41:27;59.55;55.56;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:46:26;59.97;54.52;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:48:59;60.49;57.00;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:51:30;59.34;56.13;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:54:00;57.92;53.90;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:56:29;56.56;53.30;61.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T10:59:01;57.73;53.46;67.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:01:29;56.44;53.37;67.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:04:08;58.53;53.57;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:06:34;58.00;53.66;65.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:09:01;56.48;53.08;62.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:11:31;56.69;52.42;65.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:14:03;55.56;51.93;60.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:16:34;56.09;52.18;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:19:12;54.53;51.51;59.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:21:39;56.91;53.31;62.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:24:02;58.56;54.56;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:26:35;58.49;52.73;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:29:08;57.06;52.88;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-18T11:31:33;56.38;51.52;61.52;;
