sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-18T00:01:43;70.55;65.92;57.52;44.43;356.36;355.79;353.57;341.86;282.37;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:04:19;72.48;67.52;58.49;44.60;357.79;357.18;354.80;342.26;281.39;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:06:46;70.76;66.06;57.53;44.28;355.18;354.60;352.35;340.46;280.86;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:09:13;70.88;66.23;57.78;44.61;357.80;357.23;355.00;343.22;283.46;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:11:40;71.14;66.43;57.87;44.58;357.52;356.94;354.69;342.76;282.83;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:14:07;71.46;66.56;57.65;43.95;352.61;352.00;349.66;337.29;277.28;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:16:33;66.23;61.99;54.29;42.21;338.44;337.91;335.88;325.11;269.16;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T00:19:02;68.07;63.66;55.65;43.12;345.76;345.21;343.09;331.90;274.45;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:21:29;66.63;62.51;55.00;43.12;345.67;345.15;343.16;332.65;276.19;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:23:57;70.72;65.94;57.24;43.82;351.51;350.92;348.63;336.55;277.08;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:26:26;69.72;65.20;56.98;44.13;353.91;353.35;351.18;339.71;280.87;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:28:53;71.52;66.77;58.14;44.74;358.86;358.27;356.00;343.98;283.74;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:31:22;72.91;68.00;59.08;45.29;363.25;362.65;360.30;347.89;286.56;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:33:50;70.65;66.12;57.87;44.94;360.40;359.83;357.66;346.13;286.45;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:36:21;68.40;64.04;56.10;43.65;349.97;349.43;347.33;336.24;278.43;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:38:49;65.77;61.68;54.24;42.47;340.50;339.99;338.02;327.59;271.89;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:41:16;63.58;59.58;52.31;40.85;327.54;327.05;325.12;314.95;261.15;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:44:02;66.02;61.80;54.13;42.10;337.55;337.03;335.00;324.28;268.49;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:46:29;66.63;62.40;54.71;42.62;341.74;341.21;339.18;328.43;272.09;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:48:56;68.33;63.84;55.68;42.98;344.68;344.12;341.97;330.60;272.99;0.74
73616;SPS30;61913;52.312;4.858;2022-12-18T00:51:23;67.39;62.93;54.81;42.21;338.57;338.01;335.88;324.57;267.80;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T00:53:49;63.19;59.18;51.88;40.41;324.00;323.50;321.57;311.37;257.94;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T00:56:16;61.04;57.45;50.92;40.41;323.89;323.44;321.70;312.50;260.57;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T00:58:43;61.87;58.23;51.62;40.98;328.42;327.97;326.21;316.89;264.26;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T01:01:09;62.50;58.91;52.37;41.78;334.82;334.36;332.62;323.39;270.13;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:03:36;64.17;60.30;53.26;42.02;336.83;336.35;334.48;324.58;270.10;0.72
73616;SPS30;61913;52.312;4.858;2022-12-18T01:06:07;66.27;62.14;54.64;42.78;343.01;342.50;340.52;330.01;273.89;0.73
73616;SPS30;61913;52.312;4.858;2022-12-18T01:08:34;64.38;60.61;53.76;42.72;342.40;341.93;340.11;330.45;275.66;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:11:01;59.33;56.11;50.24;40.55;324.86;324.44;322.87;314.53;263.76;0.69
73616;SPS30;61913;52.312;4.858;2022-12-18T01:13:27;61.03;57.68;51.58;41.55;332.86;332.43;330.80;322.15;269.96;0.69
73616;SPS30;61913;52.312;4.858;2022-12-18T01:15:54;58.88;55.56;49.51;39.66;317.77;317.35;315.73;307.18;256.93;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T01:18:21;61.40;57.94;51.66;41.40;331.70;331.26;329.58;320.68;268.28;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T01:20:47;60.61;57.20;51.00;40.87;327.46;327.03;325.37;316.59;264.85;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:23:14;59.06;55.82;49.94;40.24;322.41;322.00;320.42;312.06;261.55;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:25:41;61.61;58.07;51.63;41.19;330.10;329.65;327.94;318.84;266.34;0.71
73616;SPS30;61913;52.312;4.858;2022-12-18T01:28:07;59.11;56.01;50.37;40.94;327.98;327.58;326.07;318.01;267.31;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T01:30:34;60.09;57.09;51.63;42.35;339.13;338.74;337.27;329.43;277.71;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T01:33:01;60.12;56.91;51.09;41.40;331.68;331.27;329.71;321.41;269.89;0.69
73616;SPS30;61913;52.312;4.858;2022-12-18T01:35:27;60.16;56.91;51.01;41.23;330.34;329.92;328.34;319.94;268.43;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:37:54;59.52;56.38;50.67;41.14;329.55;329.15;327.61;319.46;268.42;0.69
73616;SPS30;61913;52.312;4.858;2022-12-18T01:40:21;61.40;58.09;52.07;42.11;337.39;336.96;335.35;326.79;274.23;0.70
73616;SPS30;61913;52.312;4.858;2022-12-18T01:42:51;59.04;56.01;50.49;41.20;330.00;329.60;328.12;320.22;269.51;0.69
73616;SPS30;61913;52.312;4.858;2022-12-18T01:50:13;58.07;55.22;50.02;41.15;329.53;329.16;327.75;320.29;270.26;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T01:52:46;58.44;55.43;49.96;40.76;326.46;326.07;324.59;316.77;266.57;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T01:55:14;58.04;55.24;50.14;41.37;331.29;330.92;329.54;322.19;272.14;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T01:57:43;57.74;54.93;49.81;41.04;328.68;328.31;326.93;319.56;269.79;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T02:00:13;54.85;52.34;47.78;39.78;318.46;318.13;316.89;310.26;262.80;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:02:41;56.13;53.46;48.60;40.20;321.87;321.52;320.20;313.19;264.73;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:05:10;58.07;55.12;49.75;40.69;325.86;325.48;324.03;316.34;266.43;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T02:07:57;56.32;53.60;48.66;40.15;321.53;321.17;319.83;312.71;264.13;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T02:11:17;58.00;55.15;49.97;41.12;329.30;328.93;327.53;320.08;270.11;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T02:13:32;57.53;54.59;49.25;40.23;322.24;321.86;320.43;312.77;263.33;0.68
73616;SPS30;61913;52.312;4.858;2022-12-18T02:18:40;54.77;52.37;48.01;40.24;322.09;321.77;320.58;314.22;266.70;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T02:26:48;50.71;48.78;45.28;38.67;309.44;309.17;308.20;302.98;258.66;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T02:29:20;53.95;51.54;47.16;39.41;315.46;315.14;313.95;307.56;260.81;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:31:51;52.49;50.14;45.87;38.31;306.72;306.41;305.24;299.03;253.55;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:34:19;49.90;47.83;44.05;37.17;297.50;297.21;296.18;290.62;247.20;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T02:36:49;52.19;49.89;45.72;38.29;306.47;306.16;305.03;298.93;253.67;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T02:39:18;52.56;50.36;46.35;39.09;312.88;312.58;311.48;305.60;259.89;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T02:41:48;51.81;49.55;45.44;38.10;304.99;304.68;303.56;297.55;252.60;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:44:15;55.28;52.64;47.84;39.55;316.69;316.35;315.05;308.12;260.41;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:46:45;55.51;52.98;48.37;40.28;322.50;322.16;320.91;314.22;266.17;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T02:57:00;49.86;47.93;44.42;37.84;302.81;302.54;301.57;296.35;252.82;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T02:59:39;47.95;46.21;43.04;36.95;295.64;295.40;294.52;289.76;247.77;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T03:04:39;50.83;48.79;45.08;38.23;305.96;305.67;304.65;299.17;254.86;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:07:12;48.87;46.91;43.34;36.76;294.15;293.88;292.89;287.62;245.03;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:09:43;49.04;47.16;43.74;37.31;298.57;298.31;297.37;292.28;249.44;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:12:24;50.04;48.20;44.86;38.46;307.74;307.48;306.55;301.54;257.74;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:14:58;48.89;47.02;43.61;37.21;297.72;297.46;296.51;291.44;248.73;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:17:30;48.37;46.52;43.15;36.82;294.59;294.33;293.40;288.38;246.13;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:19:59;48.17;46.31;42.92;36.57;292.61;292.35;291.41;286.37;244.31;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:22:30;48.57;46.67;43.23;36.79;294.42;294.15;293.20;288.09;245.69;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T03:24:58;49.97;47.96;44.30;37.56;300.55;300.28;299.27;293.86;250.31;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:27:28;48.34;46.64;43.55;37.52;300.15;299.91;299.04;294.37;251.97;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T03:30:19;48.85;46.98;43.57;37.16;297.38;297.12;296.17;291.10;248.43;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:32:49;49.24;47.50;44.34;38.18;305.48;305.23;304.35;299.58;256.40;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T03:35:30;50.70;48.60;44.77;37.80;302.53;302.25;301.20;295.56;251.45;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T03:37:59;49.16;47.28;43.87;37.44;299.58;299.32;298.37;293.29;250.33;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T03:40:27;49.94;47.98;44.41;37.77;302.27;302.00;301.01;295.72;252.14;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:43:00;51.39;49.17;45.14;37.91;303.44;303.14;302.04;296.14;251.52;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T03:45:38;49.74;47.97;44.74;38.48;307.88;307.63;306.73;301.87;258.27;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T03:48:12;50.56;48.59;44.99;38.28;306.30;306.02;305.03;299.69;255.56;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:53:18;51.45;49.36;45.56;38.58;308.79;308.50;307.46;301.85;257.03;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T03:55:50;52.23;50.23;46.60;39.76;318.12;317.84;316.83;311.42;265.79;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T03:58:20;53.93;51.66;47.52;40.04;320.48;320.17;319.04;312.97;266.08;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T04:00:50;53.72;51.42;47.24;39.71;317.87;317.56;316.42;310.29;263.63;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:03:19;53.45;51.13;46.89;39.33;314.81;314.49;313.34;307.15;260.76;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:05:52;53.35;50.92;46.52;38.76;310.35;310.02;308.83;302.42;256.24;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:08:21;53.48;51.16;46.94;39.39;315.28;314.96;313.81;307.64;261.22;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:10:50;51.53;49.45;45.67;38.71;309.76;309.47;308.43;302.85;257.95;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:13:30;52.52;50.30;46.25;38.94;311.66;311.36;310.25;304.32;258.67;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T04:15:58;51.15;49.17;45.57;38.82;310.61;310.33;309.34;303.98;259.32;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:18:25;52.00;49.92;46.13;39.12;313.09;312.81;311.76;306.15;260.83;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:20:52;53.53;51.15;46.83;39.16;313.46;313.14;311.96;305.66;259.25;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:23:19;53.18;50.96;46.91;39.57;316.72;316.41;315.30;309.36;263.10;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T04:25:49;52.40;50.20;46.20;38.94;311.67;311.37;310.27;304.39;258.82;0.67
73616;SPS30;61913;52.312;4.858;2022-12-18T04:28:15;51.52;49.47;45.73;38.82;310.66;310.38;309.35;303.82;258.90;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T04:30:42;51.05;49.11;45.58;38.91;311.37;311.09;310.12;304.85;260.24;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:33:10;50.24;48.32;44.83;38.25;306.09;305.82;304.85;299.65;255.75;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:35:37;51.67;49.63;45.91;39.02;312.22;311.94;310.92;305.41;260.34;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:38:05;50.13;48.32;45.05;38.71;309.73;309.47;308.56;303.63;259.70;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T04:40:31;50.71;48.92;45.65;39.31;314.46;314.20;313.29;308.37;263.90;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T04:42:58;51.52;49.46;45.71;38.77;310.30;310.02;308.98;303.44;258.52;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:45:25;49.62;47.92;44.84;38.75;309.96;309.72;308.85;304.18;260.59;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T04:47:51;48.84;47.12;43.99;37.89;303.15;302.91;302.03;297.31;254.48;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T04:50:18;50.09;48.22;44.82;38.35;306.88;306.61;305.67;300.59;256.77;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:52:44;50.88;48.94;45.41;38.75;310.05;309.78;308.80;303.54;259.08;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T04:55:11;49.51;47.78;44.65;38.51;308.09;307.84;306.97;302.23;258.79;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T04:57:38;49.43;47.65;44.41;38.15;305.23;304.97;304.07;299.20;255.89;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:00:04;49.39;47.68;44.57;38.47;307.72;307.47;306.60;301.90;258.54;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:02:32;49.00;47.31;44.24;38.19;305.52;305.28;304.42;299.77;256.75;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:04:59;51.53;49.50;45.83;38.97;311.88;311.60;310.59;305.13;260.17;0.66
73616;SPS30;61913;52.312;4.858;2022-12-18T05:07:25;50.57;48.67;45.22;38.67;309.39;309.12;308.17;303.01;258.78;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:09:52;49.46;47.82;44.83;38.85;310.78;310.54;309.70;305.15;261.65;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:12:19;50.96;49.12;45.77;39.31;314.49;314.23;313.30;308.26;263.62;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:14:45;49.27;47.59;44.53;38.48;307.80;307.56;306.70;302.05;258.78;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:17:12;49.32;47.65;44.63;38.62;308.90;308.66;307.81;303.21;259.88;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:19:39;48.76;47.19;44.32;38.51;308.05;307.82;307.01;302.62;259.69;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T05:22:05;49.08;47.39;44.32;38.26;306.06;305.82;304.96;300.30;257.20;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:24:32;49.50;47.86;44.89;38.93;311.41;311.17;310.33;305.80;262.26;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T05:26:59;50.89;49.11;45.88;39.55;316.42;316.16;315.26;310.37;265.72;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:29:25;51.70;49.93;46.70;40.34;322.67;322.42;321.51;316.62;271.22;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:31:52;51.12;49.35;46.13;39.80;318.42;318.17;317.26;312.39;267.51;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:34:19;49.88;48.10;44.86;38.58;308.67;308.42;307.51;302.63;258.91;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:36:46;50.35;48.79;45.95;40.09;320.63;320.40;319.59;315.21;270.81;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:39:12;51.06;49.24;45.93;39.51;316.12;315.86;314.94;309.96;265.19;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:41:39;52.50;50.54;47.00;40.23;321.92;321.64;320.66;315.35;269.42;0.65
73616;SPS30;61913;52.312;4.858;2022-12-18T05:44:06;51.83;49.92;46.43;39.77;318.23;317.96;316.99;311.78;266.42;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:46:33;52.34;50.44;47.00;40.36;322.90;322.63;321.67;316.49;270.64;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:49:00;52.28;50.43;47.06;40.50;324.03;323.76;322.82;317.74;271.90;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T05:51:27;50.85;49.13;46.01;39.80;318.38;318.13;317.25;312.50;267.82;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:53:54;51.50;49.85;46.87;40.79;326.23;325.99;325.14;320.56;275.20;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T05:56:21;51.39;49.82;46.97;41.03;328.17;327.94;327.12;322.71;277.36;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T05:58:51;51.55;49.87;46.82;40.66;325.22;324.97;324.11;319.45;274.08;0.64
73616;SPS30;61913;52.312;4.858;2022-12-18T06:01:20;50.21;48.60;45.66;39.70;317.52;317.28;316.45;311.95;267.74;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T06:03:47;50.09;48.56;45.79;40.01;320.01;319.78;318.99;314.70;270.50;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T06:08:41;49.85;48.25;45.35;39.44;315.43;315.20;314.38;309.92;266.02;0.63
73616;SPS30;61913;52.312;4.858;2022-12-18T06:11:12;48.99;47.55;44.94;39.39;315.00;314.78;314.03;309.95;266.66;0.62
73616;SPS30;61913;52.312;4.858;2022-12-18T06:13:40;48.16;46.99;44.86;39.91;319.04;318.85;318.22;314.78;271.95;0.60
73616;SPS30;61913;52.312;4.858;2022-12-18T06:16:07;47.48;46.42;44.50;39.80;318.13;317.95;317.38;314.19;271.86;0.60
73616;SPS30;61913;52.312;4.858;2022-12-18T06:18:34;47.91;46.82;44.82;40.03;319.96;319.78;319.19;315.91;273.22;0.60
73616;SPS30;61913;52.312;4.858;2022-12-18T06:21:01;48.04;46.83;44.64;39.60;316.63;316.44;315.79;312.26;269.58;0.61
73616;SPS30;61913;52.312;4.858;2022-12-18T06:23:28;47.35;46.24;44.22;39.43;315.21;315.03;314.43;311.14;268.99;0.61
73616;SPS30;61913;52.312;4.858;2022-12-18T06:25:55;47.49;46.43;44.52;39.83;318.38;318.20;317.63;314.46;272.12;0.59
73616;SPS30;61913;52.312;4.858;2022-12-18T06:28:21;46.17;45.27;43.66;39.36;314.60;314.45;313.95;311.17;269.86;0.59
73616;SPS30;61913;52.312;4.858;2022-12-18T06:30:48;47.18;46.24;44.55;40.12;320.64;320.48;319.96;317.07;274.88;0.59
73616;SPS30;61913;52.312;4.858;2022-12-18T06:33:15;45.65;44.85;43.39;39.30;314.10;313.95;313.49;310.93;269.99;0.58
73616;SPS30;61913;52.312;4.858;2022-12-18T06:35:42;45.89;45.07;43.57;39.42;315.04;314.88;314.42;311.79;270.66;0.58
73616;SPS30;61913;52.312;4.858;2022-12-18T06:38:09;44.05;43.39;42.19;38.48;307.50;307.37;306.98;304.77;265.13;0.57
73616;SPS30;61913;52.312;4.858;2022-12-18T06:40:36;45.00;44.27;42.94;39.03;311.93;311.78;311.36;308.97;268.54;0.58
73616;SPS30;61913;52.312;4.858;2022-12-18T06:43:04;43.66;43.00;41.79;38.08;304.29;304.15;303.76;301.54;262.27;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T06:45:31;44.16;43.39;42.01;38.08;304.32;304.18;303.74;301.29;261.68;0.58
73616;SPS30;61913;52.312;4.858;2022-12-18T06:47:58;43.27;42.65;41.51;37.91;302.94;302.81;302.44;300.32;261.36;0.57
73616;SPS30;61913;52.312;4.858;2022-12-18T06:50:25;42.79;42.23;41.22;37.77;301.79;301.67;301.32;299.36;260.77;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T06:52:51;42.19;41.68;40.75;37.43;299.06;298.95;298.62;296.78;258.68;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T06:55:18;40.65;40.17;39.28;36.10;288.40;288.29;287.99;286.22;249.51;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T06:57:45;41.12;40.49;39.34;35.85;286.46;286.33;285.96;283.87;246.89;0.57
73616;SPS30;61913;52.312;4.858;2022-12-18T07:00:11;39.41;39.01;38.30;35.37;282.56;282.46;282.20;280.67;245.00;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:02:38;39.89;39.38;38.46;35.28;281.85;281.74;281.43;279.63;243.64;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T07:05:05;38.30;37.91;37.22;34.37;274.57;274.48;274.22;272.73;238.06;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:07:36;38.30;37.83;36.97;33.94;271.15;271.04;270.75;269.05;234.48;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T07:10:03;36.93;36.52;35.79;32.97;263.42;263.33;263.07;261.55;228.16;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:12:30;34.97;34.58;33.87;31.19;249.20;249.11;248.86;247.41;215.79;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:14:56;34.98;34.66;34.07;31.52;251.79;251.70;251.48;250.19;218.49;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:17:23;34.75;34.42;33.82;31.27;249.77;249.68;249.46;248.15;216.67;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:19:50;33.80;33.43;32.76;30.18;241.14;241.05;240.82;239.43;208.86;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:22:16;34.50;34.15;33.52;30.95;247.28;247.19;246.96;245.62;214.39;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:24:43;33.99;33.62;32.96;30.38;242.70;242.61;242.38;241.00;210.26;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:27:10;33.20;32.89;32.33;29.90;238.88;238.80;238.59;237.36;207.28;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T07:29:37;33.87;33.46;32.71;30.04;239.97;239.87;239.62;238.13;207.55;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:32:04;32.81;32.49;31.90;29.48;235.48;235.40;235.18;233.92;204.22;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:34:31;32.06;31.83;31.43;29.25;233.60;233.53;233.36;232.34;203.21;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T07:36:58;31.98;31.68;31.13;28.79;230.00;229.92;229.71;228.51;199.54;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:39:24;32.25;31.87;31.20;28.70;229.32;229.23;229.00;227.63;198.50;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:41:51;32.57;32.17;31.46;28.90;230.90;230.81;230.57;229.15;199.74;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:44:36;31.48;31.18;30.64;28.34;226.35;226.27;226.07;224.89;196.37;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:47:03;30.99;30.66;30.06;27.72;221.43;221.35;221.14;219.89;191.85;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T07:49:37;31.40;31.07;30.46;28.08;224.35;224.27;224.05;222.79;194.38;0.55
73616;SPS30;61913;52.312;4.858;2022-12-18T07:52:03;30.36;30.10;29.62;27.43;219.15;219.08;218.89;217.80;190.27;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:54:30;30.84;30.58;30.10;27.89;222.82;222.74;222.56;221.47;193.50;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T07:56:57;30.21;29.99;29.60;27.52;219.84;219.78;219.61;218.64;191.19;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T07:59:23;30.41;30.18;29.76;27.65;220.88;220.81;220.64;219.63;192.02;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T08:01:50;28.97;28.72;28.27;26.19;209.19;209.12;208.94;207.90;181.63;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T08:04:17;36.89;35.49;32.96;28.16;225.32;225.13;224.42;220.64;188.40;0.56
73616;SPS30;61913;52.312;4.858;2022-12-18T08:06:43;28.14;27.92;27.53;25.56;204.17;204.10;203.94;203.00;177.45;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:09:13;28.04;27.82;27.43;25.47;203.43;203.37;203.21;202.27;176.81;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:11:40;28.38;28.16;27.75;25.76;205.74;205.68;205.52;204.55;178.79;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:14:07;27.80;27.62;27.29;25.42;203.04;202.98;202.84;201.98;176.70;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T08:16:34;28.66;28.42;27.97;25.91;206.99;206.92;206.75;205.72;179.73;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T08:19:00;27.19;26.93;26.46;24.47;195.47;195.40;195.23;194.21;169.58;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:21:28;27.25;27.12;26.89;25.15;200.88;200.83;200.71;199.99;175.16;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T08:23:56;26.60;26.38;26.00;24.13;192.71;192.65;192.49;191.58;167.44;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:26:24;27.16;26.98;26.64;24.80;198.10;198.04;197.90;197.05;172.36;0.53
