sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-12-18T00:00:16;100831.54;;;18.76;30.92
73003;BME280;61184;54.356;-8.550;2022-12-18T00:02:37;100829.46;;;19.17;30.75
73003;BME280;61184;54.356;-8.550;2022-12-18T00:05:02;100824.60;;;19.16;30.67
73003;BME280;61184;54.356;-8.550;2022-12-18T00:07:28;100823.52;;;19.04;30.79
73003;BME280;61184;54.356;-8.550;2022-12-18T00:09:53;100820.58;;;19.18;30.58
73003;BME280;61184;54.356;-8.550;2022-12-18T00:12:18;100819.03;;;18.95;30.87
73003;BME280;61184;54.356;-8.550;2022-12-18T00:14:44;100816.25;;;18.91;30.58
73003;BME280;61184;54.356;-8.550;2022-12-18T00:17:12;100810.97;;;18.99;30.73
73003;BME280;61184;54.356;-8.550;2022-12-18T00:20:01;100809.11;;;18.94;30.79
73003;BME280;61184;54.356;-8.550;2022-12-18T00:22:01;100805.29;;;18.75;30.98
73003;BME280;61184;54.356;-8.550;2022-12-18T00:25:02;100799.80;;;18.94;30.73
73003;BME280;61184;54.356;-8.550;2022-12-18T00:26:51;100797.98;;;19.34;30.27
73003;BME280;61184;54.356;-8.550;2022-12-18T00:29:17;100793.61;;;19.63;29.85
73003;BME280;61184;54.356;-8.550;2022-12-18T00:31:45;100786.86;;;19.98;29.43
73003;BME280;61184;54.356;-8.550;2022-12-18T00:34:11;100785.72;;;19.92;29.21
73003;BME280;61184;54.356;-8.550;2022-12-18T00:36:34;100791.55;;;20.04;28.81
73003;BME280;61184;54.356;-8.550;2022-12-18T00:39:04;100793.43;;;20.50;28.58
73003;BME280;61184;54.356;-8.550;2022-12-18T00:41:28;100790.68;;;20.68;28.38
73003;BME280;61184;54.356;-8.550;2022-12-18T00:43:51;100787.05;;;20.85;28.22
73003;BME280;61184;54.356;-8.550;2022-12-18T00:46:20;100785.84;;;20.73;28.13
73003;BME280;61184;54.356;-8.550;2022-12-18T00:48:43;100776.85;;;21.08;28.06
73003;BME280;61184;54.356;-8.550;2022-12-18T00:51:27;100782.46;;;20.90;28.04
73003;BME280;61184;54.356;-8.550;2022-12-18T00:53:32;100784.37;;;20.96;28.04
73003;BME280;61184;54.356;-8.550;2022-12-18T00:55:58;100777.65;;;21.14;28.12
73003;BME280;61184;54.356;-8.550;2022-12-18T00:58:23;100768.48;;;20.86;28.19
73003;BME280;61184;54.356;-8.550;2022-12-18T01:00:48;100758.03;;;20.83;28.30
73003;BME280;61184;54.356;-8.550;2022-12-18T01:03:15;100757.72;;;20.81;28.34
73003;BME280;61184;54.356;-8.550;2022-12-18T01:05:40;100754.21;;;20.76;28.41
73003;BME280;61184;54.356;-8.550;2022-12-18T01:08:19;100749.30;;;20.66;28.57
73003;BME280;61184;54.356;-8.550;2022-12-18T01:10:45;100759.96;;;20.59;28.64
73003;BME280;61184;54.356;-8.550;2022-12-18T01:13:02;100757.16;;;20.35;28.66
73003;BME280;61184;54.356;-8.550;2022-12-18T01:15:21;100758.64;;;20.71;28.80
73003;BME280;61184;54.356;-8.550;2022-12-18T01:17:47;100759.35;;;20.43;28.87
73003;BME280;61184;54.356;-8.550;2022-12-18T01:20:13;100754.50;;;20.37;28.94
73003;BME280;61184;54.356;-8.550;2022-12-18T01:22:38;100753.05;;;20.34;28.98
73003;BME280;61184;54.356;-8.550;2022-12-18T01:25:04;100750.01;;;20.22;29.08
73003;BME280;61184;54.356;-8.550;2022-12-18T01:27:29;100744.66;;;20.22;29.09
73003;BME280;61184;54.356;-8.550;2022-12-18T01:29:54;100735.79;;;20.39;29.15
73003;BME280;61184;54.356;-8.550;2022-12-18T01:32:29;100733.25;;;20.14;29.17
73003;BME280;61184;54.356;-8.550;2022-12-18T01:35:01;100720.14;;;20.39;29.11
73003;BME280;61184;54.356;-8.550;2022-12-18T01:37:28;100709.12;;;20.12;29.13
73003;BME280;61184;54.356;-8.550;2022-12-18T01:39:36;100698.77;;;20.02;29.23
73003;BME280;61184;54.356;-8.550;2022-12-18T01:42:03;100698.88;;;19.97;29.28
73003;BME280;61184;54.356;-8.550;2022-12-18T01:46:53;100690.00;;;20.14;29.30
73003;BME280;61184;54.356;-8.550;2022-12-18T01:49:18;100690.54;;;19.86;29.35
73003;BME280;61184;54.356;-8.550;2022-12-18T01:52:02;100687.50;;;20.11;29.29
73003;BME280;61184;54.356;-8.550;2022-12-18T01:54:09;100672.76;;;19.99;29.42
73003;BME280;61184;54.356;-8.550;2022-12-18T01:59:02;100659.42;;;19.65;29.72
73003;BME280;61184;54.356;-8.550;2022-12-18T02:01:27;100651.02;;;19.81;29.55
73003;BME280;61184;54.356;-8.550;2022-12-18T02:03:52;100651.76;;;19.33;29.81
73003;BME280;61184;54.356;-8.550;2022-12-18T02:06:21;100644.11;;;19.87;29.73
73003;BME280;61184;54.356;-8.550;2022-12-18T02:09:06;100645.63;;;19.43;29.93
73003;BME280;61184;54.356;-8.550;2022-12-18T02:11:13;100642.24;;;19.52;29.80
73003;BME280;61184;54.356;-8.550;2022-12-18T02:13:41;100645.09;;;19.70;29.83
73003;BME280;61184;54.356;-8.550;2022-12-18T02:16:08;100644.76;;;19.33;29.94
73003;BME280;61184;54.356;-8.550;2022-12-18T02:18:29;100646.66;;;19.61;29.87
73003;BME280;61184;54.356;-8.550;2022-12-18T02:21:02;100632.08;;;19.28;29.94
73003;BME280;61184;54.356;-8.550;2022-12-18T02:23:30;100621.29;;;19.46;29.99
73003;BME280;61184;54.356;-8.550;2022-12-18T02:26:29;100615.10;;;19.20;29.98
73003;BME280;61184;54.356;-8.550;2022-12-18T02:28:09;100614.78;;;19.34;29.84
73003;BME280;61184;54.356;-8.550;2022-12-18T02:30:35;100610.78;;;19.37;29.77
73003;BME280;61184;54.356;-8.550;2022-12-18T02:33:00;100609.77;;;19.23;29.85
73003;BME280;61184;54.356;-8.550;2022-12-18T02:35:25;100611.84;;;19.22;29.83
73003;BME280;61184;54.356;-8.550;2022-12-18T02:38:03;100610.85;;;19.04;30.10
73003;BME280;61184;54.356;-8.550;2022-12-18T02:40:15;100612.25;;;19.23;30.08
73003;BME280;61184;54.356;-8.550;2022-12-18T02:43:28;100609.80;;;19.35;29.94
73003;BME280;61184;54.356;-8.550;2022-12-18T02:45:06;100593.99;;;18.94;30.08
73003;BME280;61184;54.356;-8.550;2022-12-18T02:48:01;100587.22;;;19.28;29.99
73003;BME280;61184;54.356;-8.550;2022-12-18T02:50:02;100585.28;;;19.03;29.98
73003;BME280;61184;54.356;-8.550;2022-12-18T02:52:33;100585.78;;;19.17;30.09
73003;BME280;61184;54.356;-8.550;2022-12-18T02:54:55;100576.50;;;19.15;30.08
73003;BME280;61184;54.356;-8.550;2022-12-18T02:57:23;100570.36;;;18.94;30.30
73003;BME280;61184;54.356;-8.550;2022-12-18T02:59:45;100569.12;;;18.68;30.26
73003;BME280;61184;54.356;-8.550;2022-12-18T03:02:09;100558.48;;;19.14;30.04
73003;BME280;61184;54.356;-8.550;2022-12-18T03:04:32;100542.98;;;18.69;30.24
73003;BME280;61184;54.356;-8.550;2022-12-18T03:06:56;100537.07;;;18.77;30.48
73003;BME280;61184;54.356;-8.550;2022-12-18T03:09:40;100534.58;;;18.85;30.32
73003;BME280;61184;54.356;-8.550;2022-12-18T03:11:48;100529.22;;;18.78;30.39
73003;BME280;61184;54.356;-8.550;2022-12-18T03:14:12;100527.99;;;18.72;30.45
73003;BME280;61184;54.356;-8.550;2022-12-18T03:16:36;100527.90;;;18.70;30.45
73003;BME280;61184;54.356;-8.550;2022-12-18T03:19:04;100519.59;;;18.65;30.49
73003;BME280;61184;54.356;-8.550;2022-12-18T03:21:29;100509.71;;;18.65;30.44
73003;BME280;61184;54.356;-8.550;2022-12-18T03:23:53;100502.82;;;18.61;30.49
73003;BME280;61184;54.356;-8.550;2022-12-18T03:26:21;100500.58;;;18.62;30.46
73003;BME280;61184;54.356;-8.550;2022-12-18T03:28:47;100494.71;;;18.73;30.33
73003;BME280;61184;54.356;-8.550;2022-12-18T03:31:11;100501.57;;;18.57;30.47
73003;BME280;61184;54.356;-8.550;2022-12-18T03:33:38;100500.69;;;18.88;30.40
73003;BME280;61184;54.356;-8.550;2022-12-18T03:36:01;100498.84;;;18.49;30.51
73003;BME280;61184;54.356;-8.550;2022-12-18T03:38:25;100498.30;;;18.60;30.39
73003;BME280;61184;54.356;-8.550;2022-12-18T03:40:56;100499.61;;;18.81;30.36
73003;BME280;61184;54.356;-8.550;2022-12-18T03:43:20;100488.55;;;18.64;30.28
73003;BME280;61184;54.356;-8.550;2022-12-18T03:45:50;100491.20;;;18.67;30.24
73003;BME280;61184;54.356;-8.550;2022-12-18T03:48:16;100479.70;;;18.63;30.23
73003;BME280;61184;54.356;-8.550;2022-12-18T03:50:39;100468.12;;;18.75;30.37
73003;BME280;61184;54.356;-8.550;2022-12-18T03:53:03;100460.31;;;18.47;30.40
73003;BME280;61184;54.356;-8.550;2022-12-18T03:55:27;100461.52;;;18.40;30.47
73003;BME280;61184;54.356;-8.550;2022-12-18T03:57:50;100456.37;;;18.37;30.51
73003;BME280;61184;54.356;-8.550;2022-12-18T04:00:17;100458.17;;;18.39;30.45
73003;BME280;61184;54.356;-8.550;2022-12-18T04:05:07;100458.25;;;18.38;30.44
73003;BME280;61184;54.356;-8.550;2022-12-18T04:07:31;100460.71;;;18.38;30.41
73003;BME280;61184;54.356;-8.550;2022-12-18T04:10:00;100456.21;;;18.25;30.56
73003;BME280;61184;54.356;-8.550;2022-12-18T04:12:24;100451.22;;;18.68;30.33
73003;BME280;61184;54.356;-8.550;2022-12-18T04:14:54;100438.89;;;18.53;30.21
73003;BME280;61184;54.356;-8.550;2022-12-18T04:17:13;100433.00;;;18.20;30.57
73003;BME280;61184;54.356;-8.550;2022-12-18T04:19:38;100419.27;;;18.27;30.48
73003;BME280;61184;54.356;-8.550;2022-12-18T04:22:04;100412.18;;;18.24;30.50
73003;BME280;61184;54.356;-8.550;2022-12-18T04:24:32;100407.76;;;18.16;30.59
73003;BME280;61184;54.356;-8.550;2022-12-18T04:27:01;100401.98;;;18.36;30.61
73003;BME280;61184;54.356;-8.550;2022-12-18T04:29:20;100394.87;;;18.34;30.66
73003;BME280;61184;54.356;-8.550;2022-12-18T04:31:54;100383.70;;;17.95;30.81
73003;BME280;61184;54.356;-8.550;2022-12-18T04:34:20;100371.74;;;18.09;30.62
73003;BME280;61184;54.356;-8.550;2022-12-18T04:36:37;100371.78;;;18.46;30.45
73003;BME280;61184;54.356;-8.550;2022-12-18T04:39:06;100370.75;;;18.10;30.55
73003;BME280;61184;54.356;-8.550;2022-12-18T04:41:28;100365.03;;;18.52;30.60
73003;BME280;61184;54.356;-8.550;2022-12-18T04:43:54;100364.27;;;18.18;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T04:46:19;100367.02;;;17.96;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T04:48:59;100370.32;;;18.04;30.60
73003;BME280;61184;54.356;-8.550;2022-12-18T04:51:10;100370.76;;;18.34;30.49
73003;BME280;61184;54.356;-8.550;2022-12-18T04:53:36;100373.18;;;18.49;30.29
73003;BME280;61184;54.356;-8.550;2022-12-18T04:56:04;100363.66;;;18.22;30.62
73003;BME280;61184;54.356;-8.550;2022-12-18T04:58:27;100343.05;;;17.97;30.59
73003;BME280;61184;54.356;-8.550;2022-12-18T05:00:52;100336.79;;;18.13;30.43
73003;BME280;61184;54.356;-8.550;2022-12-18T05:03:18;100336.43;;;18.36;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T05:05:43;100321.50;;;18.36;30.62
73003;BME280;61184;54.356;-8.550;2022-12-18T05:08:08;100326.88;;;17.73;30.83
73003;BME280;61184;54.356;-8.550;2022-12-18T05:10:35;100305.30;;;18.13;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T05:13:00;100295.25;;;18.08;30.68
73003;BME280;61184;54.356;-8.550;2022-12-18T05:15:40;100292.82;;;18.17;30.82
73003;BME280;61184;54.356;-8.550;2022-12-18T05:17:51;100279.44;;;18.07;30.67
73003;BME280;61184;54.356;-8.550;2022-12-18T05:20:16;100269.97;;;17.73;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T05:22:54;100259.97;;;18.32;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T05:25:28;100257.90;;;17.88;30.57
73003;BME280;61184;54.356;-8.550;2022-12-18T05:27:33;100261.02;;;18.17;30.51
73003;BME280;61184;54.356;-8.550;2022-12-18T05:30:01;100258.27;;;17.95;30.48
73003;BME280;61184;54.356;-8.550;2022-12-18T05:32:24;100255.75;;;18.42;30.45
73003;BME280;61184;54.356;-8.550;2022-12-18T05:34:59;100249.47;;;18.13;30.54
73003;BME280;61184;54.356;-8.550;2022-12-18T05:37:28;100242.15;;;17.79;30.65
73003;BME280;61184;54.356;-8.550;2022-12-18T05:39:40;100230.92;;;18.32;30.58
73003;BME280;61184;54.356;-8.550;2022-12-18T05:42:12;100222.34;;;17.77;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T05:44:31;100209.99;;;18.00;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T05:46:59;100211.80;;;18.10;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T05:49:23;100194.23;;;17.92;30.73
73003;BME280;61184;54.356;-8.550;2022-12-18T05:51:48;100187.05;;;17.62;30.74
73003;BME280;61184;54.356;-8.550;2022-12-18T05:54:13;100176.41;;;17.86;30.77
73003;BME280;61184;54.356;-8.550;2022-12-18T05:56:39;100166.38;;;17.75;30.88
73003;BME280;61184;54.356;-8.550;2022-12-18T05:59:04;100160.82;;;18.01;30.88
73003;BME280;61184;54.356;-8.550;2022-12-18T06:03:56;100147.46;;;17.76;30.54
73003;BME280;61184;54.356;-8.550;2022-12-18T06:06:23;100145.07;;;17.75;30.83
73003;BME280;61184;54.356;-8.550;2022-12-18T06:08:52;100138.57;;;17.63;30.68
73003;BME280;61184;54.356;-8.550;2022-12-18T06:11:28;100136.16;;;17.75;30.82
73003;BME280;61184;54.356;-8.550;2022-12-18T06:13:38;100132.56;;;17.85;30.66
73003;BME280;61184;54.356;-8.550;2022-12-18T06:16:19;100126.82;;;17.53;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T06:18:28;100118.67;;;18.03;30.70
73003;BME280;61184;54.356;-8.550;2022-12-18T06:20:56;100117.19;;;17.94;30.50
73003;BME280;61184;54.356;-8.550;2022-12-18T06:23:24;100114.04;;;17.75;30.75
73003;BME280;61184;54.356;-8.550;2022-12-18T06:25:46;100099.64;;;18.04;30.65
73003;BME280;61184;54.356;-8.550;2022-12-18T06:28:10;100084.11;;;18.07;30.58
73003;BME280;61184;54.356;-8.550;2022-12-18T06:30:36;100078.76;;;17.75;30.67
73003;BME280;61184;54.356;-8.550;2022-12-18T06:33:02;100053.36;;;17.69;30.74
73003;BME280;61184;54.356;-8.550;2022-12-18T06:35:28;100051.76;;;17.37;30.86
73003;BME280;61184;54.356;-8.550;2022-12-18T06:38:02;100046.97;;;17.65;30.77
73003;BME280;61184;54.356;-8.550;2022-12-18T06:40:18;100032.38;;;17.47;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T06:42:43;100023.42;;;17.94;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T06:45:09;100008.97;;;17.75;30.61
73003;BME280;61184;54.356;-8.550;2022-12-18T06:47:37;99999.06;;;17.66;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T06:50:00;99992.76;;;17.84;30.79
73003;BME280;61184;54.356;-8.550;2022-12-18T06:52:26;99986.17;;;17.84;30.77
73003;BME280;61184;54.356;-8.550;2022-12-18T06:54:51;99981.23;;;18.11;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T06:57:17;99969.15;;;17.73;30.86
73003;BME280;61184;54.356;-8.550;2022-12-18T06:59:43;99969.61;;;17.60;30.72
73003;BME280;61184;54.356;-8.550;2022-12-18T07:02:11;99970.96;;;17.83;30.74
73003;BME280;61184;54.356;-8.550;2022-12-18T07:04:33;99959.26;;;17.65;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T07:06:59;99954.94;;;17.83;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T07:09:24;99947.26;;;17.49;30.79
73003;BME280;61184;54.356;-8.550;2022-12-18T07:11:50;99948.44;;;17.84;30.66
73003;BME280;61184;54.356;-8.550;2022-12-18T07:14:28;99937.68;;;17.50;30.76
73003;BME280;61184;54.356;-8.550;2022-12-18T07:16:41;99923.06;;;17.70;30.82
73003;BME280;61184;54.356;-8.550;2022-12-18T07:19:06;99919.06;;;17.44;30.84
73003;BME280;61184;54.356;-8.550;2022-12-18T07:22:01;99904.97;;;17.59;30.61
73003;BME280;61184;54.356;-8.550;2022-12-18T07:24:28;99906.60;;;17.71;30.80
73003;BME280;61184;54.356;-8.550;2022-12-18T07:28:48;99893.10;;;17.68;30.49
73003;BME280;61184;54.356;-8.550;2022-12-18T07:31:16;99885.95;;;18.07;30.26
73003;BME280;61184;54.356;-8.550;2022-12-18T07:34:02;99880.16;;;17.68;30.70
73003;BME280;61184;54.356;-8.550;2022-12-18T07:36:06;99869.70;;;17.90;30.43
73003;BME280;61184;54.356;-8.550;2022-12-18T07:38:30;99846.42;;;17.81;30.54
73003;BME280;61184;54.356;-8.550;2022-12-18T07:41:01;99855.25;;;17.54;30.85
73003;BME280;61184;54.356;-8.550;2022-12-18T07:44:01;99839.32;;;17.62;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T07:45:49;99831.91;;;17.23;30.90
73003;BME280;61184;54.356;-8.550;2022-12-18T07:48:12;99819.79;;;17.45;30.86
73003;BME280;61184;54.356;-8.550;2022-12-18T07:50:38;99813.53;;;17.31;31.04
73003;BME280;61184;54.356;-8.550;2022-12-18T07:53:28;99812.57;;;17.49;30.80
73003;BME280;61184;54.356;-8.550;2022-12-18T07:55:29;99803.53;;;17.25;30.80
73003;BME280;61184;54.356;-8.550;2022-12-18T07:57:54;99789.35;;;17.47;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T08:00:28;99772.60;;;17.31;30.67
73003;BME280;61184;54.356;-8.550;2022-12-18T08:03:01;99762.68;;;17.42;30.79
73003;BME280;61184;54.356;-8.550;2022-12-18T08:05:23;99753.38;;;17.34;30.91
73003;BME280;61184;54.356;-8.550;2022-12-18T08:07:44;99739.58;;;17.60;30.57
73003;BME280;61184;54.356;-8.550;2022-12-18T08:10:02;99727.89;;;17.54;30.65
73003;BME280;61184;54.356;-8.550;2022-12-18T08:12:28;99710.20;;;17.53;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T08:15:02;99709.18;;;17.42;30.75
73003;BME280;61184;54.356;-8.550;2022-12-18T08:17:20;99696.16;;;17.35;30.82
73003;BME280;61184;54.356;-8.550;2022-12-18T08:19:59;99688.85;;;17.43;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T08:22:28;99685.10;;;17.43;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T08:25:01;99673.89;;;17.37;30.75
73003;BME280;61184;54.356;-8.550;2022-12-18T08:27:00;99680.76;;;17.48;30.57
73003;BME280;61184;54.356;-8.550;2022-12-18T08:32:01;99678.62;;;17.45;30.62
73003;BME280;61184;54.356;-8.550;2022-12-18T08:34:17;99674.12;;;17.44;30.60
73003;BME280;61184;54.356;-8.550;2022-12-18T08:36:43;99657.89;;;17.57;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T08:39:18;99646.16;;;17.33;30.66
73003;BME280;61184;54.356;-8.550;2022-12-18T08:41:37;99635.45;;;17.52;30.69
73003;BME280;61184;54.356;-8.550;2022-12-18T08:44:09;99629.97;;;17.65;30.84
73003;BME280;61184;54.356;-8.550;2022-12-18T08:46:26;99624.08;;;17.12;30.88
73003;BME280;61184;54.356;-8.550;2022-12-18T08:48:53;99636.63;;;17.29;30.70
73003;BME280;61184;54.356;-8.550;2022-12-18T08:51:16;99633.32;;;17.15;30.81
73003;BME280;61184;54.356;-8.550;2022-12-18T08:53:42;99633.39;;;17.46;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T08:56:21;99646.76;;;17.31;30.88
73003;BME280;61184;54.356;-8.550;2022-12-18T08:58:32;99658.65;;;16.79;30.89
73003;BME280;61184;54.356;-8.550;2022-12-18T09:01:00;99666.60;;;17.18;30.71
73003;BME280;61184;54.356;-8.550;2022-12-18T09:03:25;99677.81;;;17.19;30.68
73003;BME280;61184;54.356;-8.550;2022-12-18T09:05:49;99680.56;;;16.97;30.89
73003;BME280;61184;54.356;-8.550;2022-12-18T09:08:17;99682.64;;;17.56;30.49
73003;BME280;61184;54.356;-8.550;2022-12-18T09:11:01;99689.52;;;17.29;30.75
73003;BME280;61184;54.356;-8.550;2022-12-18T09:13:05;99679.15;;;17.01;30.78
73003;BME280;61184;54.356;-8.550;2022-12-18T09:15:31;99673.67;;;17.35;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T09:18:01;99677.15;;;17.12;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T09:20:28;99670.38;;;17.07;30.64
73003;BME280;61184;54.356;-8.550;2022-12-18T09:22:47;99673.31;;;17.20;30.80
73003;BME280;61184;54.356;-8.550;2022-12-18T09:25:13;99664.46;;;17.10;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T09:27:38;99660.25;;;17.35;30.62
73003;BME280;61184;54.356;-8.550;2022-12-18T09:30:29;99663.74;;;17.45;30.47
73003;BME280;61184;54.356;-8.550;2022-12-18T09:32:43;99663.68;;;17.09;30.63
73003;BME280;61184;54.356;-8.550;2022-12-18T09:34:55;99645.86;;;17.12;30.60
73003;BME280;61184;54.356;-8.550;2022-12-18T09:37:22;99636.75;;;17.25;30.70
73003;BME280;61184;54.356;-8.550;2022-12-18T09:39:46;99635.42;;;16.75;30.76
73003;BME280;61184;54.356;-8.550;2022-12-18T09:42:28;99643.58;;;17.40;30.47
73003;BME280;61184;54.356;-8.550;2022-12-18T09:44:43;99644.44;;;17.44;30.18
73003;BME280;61184;54.356;-8.550;2022-12-18T09:47:10;99635.91;;;17.90;29.91
73003;BME280;61184;54.356;-8.550;2022-12-18T09:49:30;99631.99;;;18.37;29.36
73003;BME280;61184;54.356;-8.550;2022-12-18T09:52:05;99631.56;;;18.43;28.99
73003;BME280;61184;54.356;-8.550;2022-12-18T09:54:22;99619.74;;;18.60;28.49
73003;BME280;61184;54.356;-8.550;2022-12-18T09:56:45;99620.95;;;18.79;28.19
73003;BME280;61184;54.356;-8.550;2022-12-18T09:59:21;99629.89;;;19.18;27.86
73003;BME280;61184;54.356;-8.550;2022-12-18T10:01:35;99608.63;;;19.45;27.62
73003;BME280;61184;54.356;-8.550;2022-12-18T10:04:02;99611.12;;;19.53;27.58
73003;BME280;61184;54.356;-8.550;2022-12-18T10:06:32;99609.68;;;19.68;27.41
73003;BME280;61184;54.356;-8.550;2022-12-18T10:08:56;99602.81;;;20.08;27.29
73003;BME280;61184;54.356;-8.550;2022-12-18T10:11:35;99595.55;;;20.41;27.30
73003;BME280;61184;54.356;-8.550;2022-12-18T10:13:48;99588.83;;;19.93;27.31
73003;BME280;61184;54.356;-8.550;2022-12-18T10:16:15;99578.41;;;19.75;27.34
73003;BME280;61184;54.356;-8.550;2022-12-18T10:18:46;99562.20;;;20.10;27.27
73003;BME280;61184;54.356;-8.550;2022-12-18T10:21:05;99560.21;;;20.03;27.52
73003;BME280;61184;54.356;-8.550;2022-12-18T10:23:28;99553.54;;;20.01;27.67
73003;BME280;61184;54.356;-8.550;2022-12-18T10:26:20;99543.75;;;20.00;27.74
73003;BME280;61184;54.356;-8.550;2022-12-18T10:28:18;99531.19;;;19.89;27.98
73003;BME280;61184;54.356;-8.550;2022-12-18T10:30:43;99522.90;;;19.78;28.10
73003;BME280;61184;54.356;-8.550;2022-12-18T10:33:12;99513.25;;;19.75;28.17
73003;BME280;61184;54.356;-8.550;2022-12-18T10:35:32;99497.72;;;19.69;28.29
73003;BME280;61184;54.356;-8.550;2022-12-18T10:40:25;99482.06;;;19.44;28.59
73003;BME280;61184;54.356;-8.550;2022-12-18T10:45:16;99461.62;;;19.45;28.61
73003;BME280;61184;54.356;-8.550;2022-12-18T10:47:50;99454.48;;;19.59;28.73
73003;BME280;61184;54.356;-8.550;2022-12-18T10:50:19;99450.63;;;19.31;28.78
73003;BME280;61184;54.356;-8.550;2022-12-18T10:52:33;99456.74;;;19.36;28.73
73003;BME280;61184;54.356;-8.550;2022-12-18T10:55:00;99447.51;;;19.32;28.72
73003;BME280;61184;54.356;-8.550;2022-12-18T10:57:34;99454.54;;;19.23;28.86
73003;BME280;61184;54.356;-8.550;2022-12-18T10:59:53;99459.81;;;19.25;28.85
73003;BME280;61184;54.356;-8.550;2022-12-18T11:02:25;99460.83;;;19.19;28.90
73003;BME280;61184;54.356;-8.550;2022-12-18T11:04:50;99462.89;;;19.01;29.05
73003;BME280;61184;54.356;-8.550;2022-12-18T11:07:06;99426.53;;;18.93;29.10
73003;BME280;61184;54.356;-8.550;2022-12-18T11:09:39;99440.26;;;18.96;29.06
73003;BME280;61184;54.356;-8.550;2022-12-18T11:11:57;99434.62;;;18.81;29.19
73003;BME280;61184;54.356;-8.550;2022-12-18T11:14:23;99450.88;;;18.63;29.37
73003;BME280;61184;54.356;-8.550;2022-12-18T11:16:49;99452.02;;;18.82;29.15
73003;BME280;61184;54.356;-8.550;2022-12-18T11:19:23;99445.85;;;18.74;29.29
73003;BME280;61184;54.356;-8.550;2022-12-18T11:21:39;99436.68;;;18.76;29.24
73003;BME280;61184;54.356;-8.550;2022-12-18T11:24:03;99413.15;;;18.91;29.34
73003;BME280;61184;54.356;-8.550;2022-12-18T11:26:41;99419.53;;;18.48;29.50
73003;BME280;61184;54.356;-8.550;2022-12-18T11:31:24;99432.74;;;18.59;29.64
73003;BME280;61184;54.356;-8.550;2022-12-18T11:33:50;99440.38;;;18.32;29.67
73003;BME280;61184;54.356;-8.550;2022-12-18T11:36:11;99429.69;;;18.27;29.70
73003;BME280;61184;54.356;-8.550;2022-12-18T11:38:45;99431.89;;;18.43;29.79
73003;BME280;61184;54.356;-8.550;2022-12-18T11:41:07;99412.23;;;18.24;29.70
73003;BME280;61184;54.356;-8.550;2022-12-18T11:43:40;99418.44;;;18.44;29.76
73003;BME280;61184;54.356;-8.550;2022-12-18T11:45:54;99409.21;;;18.16;29.77
73003;BME280;61184;54.356;-8.550;2022-12-18T11:48:22;99399.09;;;18.36;29.78
73003;BME280;61184;54.356;-8.550;2022-12-18T11:50:48;99402.37;;;18.00;29.92
73003;BME280;61184;54.356;-8.550;2022-12-18T11:53:11;99391.14;;;18.44;29.62
73003;BME280;61184;54.356;-8.550;2022-12-18T11:55:41;99383.88;;;18.21;29.89
73003;BME280;61184;54.356;-8.550;2022-12-18T11:58:07;99387.53;;;17.97;29.88
73003;BME280;61184;54.356;-8.550;2022-12-18T12:00:28;99380.18;;;18.69;29.33
73003;BME280;61184;54.356;-8.550;2022-12-18T12:03:27;99385.93;;;18.90;28.77
73003;BME280;61184;54.356;-8.550;2022-12-18T12:05:36;99398.13;;;19.29;28.33
73003;BME280;61184;54.356;-8.550;2022-12-18T12:07:47;99383.92;;;19.78;27.76
73003;BME280;61184;54.356;-8.550;2022-12-18T12:10:20;99377.05;;;20.12;27.48
73003;BME280;61184;54.356;-8.550;2022-12-18T12:12:40;99375.69;;;20.29;27.34
73003;BME280;61184;54.356;-8.550;2022-12-18T12:15:03;99366.02;;;20.50;27.30
73003;BME280;61184;54.356;-8.550;2022-12-18T12:17:30;99355.64;;;20.60;27.26
