sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:01:38;-10.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:03:39;-10.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:05:47;-10.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:07:48;-10.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:09:49;-10.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:11:50;-10.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:13:53;-10.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:15:54;-9.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:17:55;-9.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:19:56;-9.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:21:57;-9.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:23:59;-9.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:26:02;-9.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:28:04;-9.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:30:05;-9.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:32:06;-9.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:34:10;-9.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:36:25;-9.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:38:26;-9.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:40:27;-9.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:42:28;-9.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:44:47;-9.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:46:48;-9.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:48:49;-9.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:50:51;-9.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:52:52;-9.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:54:53;-8.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:56:54;-8.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T00:58:55;-8.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:00:56;-8.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:02:57;-8.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:04:59;-8.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:07:00;-8.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:09:02;-8.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:11:20;-8.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:13:21;-7.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:15:22;-7.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:17:23;-7.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:19:24;-7.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:21:25;-7.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:23:26;-7.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:25:27;-7.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:27:28;-7.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:29:29;-7.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:31:32;-7.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:33:34;-7.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:35:40;-7.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:37:42;-7.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:39:43;-7.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:41:44;-7.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:46:43;-7.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:48:47;-7.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:50:48;-7.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:53:03;-7.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:55:07;-7.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:57:09;-7.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T01:59:10;-6.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:01:12;-6.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:03:13;-7.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:05:19;-7.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:07:48;-6.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:10:10;-6.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:12:20;-7.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:14:34;-6.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:16:49;-6.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:18:59;-6.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:21:20;-6.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:28:10;-6.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:30:12;-6.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:32:17;-6.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:34:23;-6.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:36:28;-6.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:38:30;-6.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:40:32;-6.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:42:33;-6.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:44:41;-6.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:46:46;-6.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:48:50;-6.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:51:15;-6.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:53:24;-6.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T02:59:58;-6.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:06:32;-6.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:08:38;-6.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:10:42;-6.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:12:54;-6.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:17:07;-6.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:19:18;-6.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:21:23;-6.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:23:27;-6.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:25:31;-5.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:27:33;-5.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:31:55;-5.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:33:59;-5.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:36:01;-5.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:38:03;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:40:05;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:42:17;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:47:15;-5.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:49:24;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:51:33;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:53:47;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:55:51;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T03:57:52;-5.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:00:07;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:02:09;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:04:11;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:06:13;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:08:15;-5.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:10:17;-5.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:12:18;-5.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:14:19;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:16:20;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:18:21;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:20:22;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:22:23;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:24:24;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:26:25;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:28:26;-5.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:30:27;-5.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:32:28;-5.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:34:29;-5.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:36:30;-5.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:38:31;-5.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:40:32;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:42:35;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:44:36;-5.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:46:37;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:48:38;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:50:39;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:52:40;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:54:41;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:56:42;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T04:58:44;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:00:45;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:02:46;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:04:47;-5.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:06:48;-5.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:08:49;-5.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:10:57;-5.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:12:58;-5.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:14:59;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:17:00;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:19:01;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:21:03;-5.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:23:04;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:25:05;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:27:06;-5.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:29:07;-5.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:31:08;-5.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:33:09;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:35:10;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:37:12;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:39:13;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:41:14;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:43:15;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:45:17;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:47:18;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:49:19;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:51:21;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:53:22;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:55:23;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:57:24;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T05:59:25;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:01:26;-5.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:03:27;-5.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:05:28;-5.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:07:29;-5.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:09:30;-5.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:11:32;-5.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:13:33;-5.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:15:36;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:17:38;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:19:39;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:21:40;-4.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:23:40;-5.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:25:43;-4.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:27:44;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:29:45;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:31:46;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:33:47;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:35:48;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:37:49;-4.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:39:50;-4.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:41:51;-4.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:43:51;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:46:00;-4.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:48:01;-4.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:50:02;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:52:03;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:54:04;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:56:07;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T06:58:08;-4.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:00:10;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:02:11;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:04:13;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:06:19;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:08:21;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:10:22;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:12:22;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:14:23;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:16:25;-4.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:18:26;-4.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:20:27;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:22:28;-4.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:24:29;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:26:30;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:28:32;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:30:33;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:32:34;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:34:35;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:36:36;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:38:37;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:40:38;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:42:39;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:44:40;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:46:43;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:48:44;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:50:45;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:52:46;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:54:47;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:56:51;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T07:58:52;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:00:54;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:02:55;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:04:56;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:06:57;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:08:58;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:10:59;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:13:00;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:15:01;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:17:01;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:19:03;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:21:18;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:23:21;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:25:22;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:27:23;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:29:24;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:31:27;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:33:28;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:35:29;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:37:30;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:39:31;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:41:32;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:43:33;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:45:53;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:47:54;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:49:55;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:51:57;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:53:58;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:55:59;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T08:58:00;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:00:01;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:02:02;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:04:03;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:06:04;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:08:05;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:10:07;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:12:08;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:14:10;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:16:11;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:18:13;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:20:14;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:22:15;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:24:16;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:26:17;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:28:19;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:30:20;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:32:21;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:34:22;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:36:23;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:38:24;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:40:27;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:42:30;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:44:41;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:48:59;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:51:05;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:53:22;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:55:34;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:57:39;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T09:59:42;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:01:44;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:03:45;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:08:55;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:12:42;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:15:06;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:26:08;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:28:14;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:30:20;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:32:24;-2.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:34:25;-1.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:36:26;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:38:32;-1.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:40:47;-1.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:43:12;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:45:15;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:47:18;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:49:29;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:51:35;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:53:38;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:55:44;-1.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:57:46;-1.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T10:59:53;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:01:56;-2.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:06:18;-2.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:08:21;-2.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:10:32;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:12:34;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:14:45;-2.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:16:48;-1.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:18:49;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:21:05;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:23:12;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:27:18;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:29:28;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:31:30;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:33:34;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:37:43;0.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:42:16;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:44:26;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:46:38;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:49:08;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:51:15;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:53:20;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T11:55:46;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:00:26;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:11:44;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:16:26;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:20:53;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:23:19;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:28:37;3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:37:52;4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:39:55;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:41:57;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:44:27;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:46:32;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:48:50;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:50:52;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:52:56;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:54:58;1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T12:57:21;1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:06:11;0.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:08:29;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:10:34;0.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:12:36;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:15:22;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:17:32;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:19:33;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:21:35;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:23:36;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:25:39;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:28:08;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:32:34;0.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:34:35;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:36:36;0.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:38:39;0.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:42:41;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:45:01;-0.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:49:41;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:51:47;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:53:52;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:55:54;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T13:58:05;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:00:26;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:02:29;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:04:32;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:06:33;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:08:40;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:10:46;-1.25
