sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:04:23;15;11;7.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:10:04;12.4;11.2;7.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:14:54;17.4;10.2;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:19:42;20.4;14;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:24:32;17.6;13.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:29:22;16.4;11;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:35:02;17;12.8;8.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:39:22;16;11.8;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:44:22;18.4;14;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:50:02;18.2;11.8;8.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T00:54:40;15.6;11.4;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:00:05;15.2;10.2;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:05:02;15.8;10.2;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:09:52;14.6;9.6;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:14:42;14.4;8.4;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:19:48;16;11.8;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:25:06;16.8;10.6;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:29:34;13;8;5.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:34:46;13.8;10.2;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:40:07;14.6;10;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:44:51;10.3;8.3;5.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:50:08;12.6;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:54:24;13.2;8.6;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T01:59:56;10.4;6.8;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:04:32;14;8.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:09:47;11.2;6.6;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:15:10;11.6;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:19:38;10;7.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:24:25;11.2;7.4;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:29:23;10.4;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:34:24;12.4;9;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:39:57;9.4;7.6;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:44:56;14.8;9;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:49:49;9;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:54:37;10;7;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T02:59:23;13;8.4;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:04:55;12.4;8.6;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:09:24;14.8;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:14:35;11;7.4;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:19:44;13.6;7;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:24:34;13.5;7.5;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:30:07;11.6;7;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:35:06;8.8;7;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:39:58;10;6.4;3.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:44:24;10.2;7;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:49:47;8;6.3;3.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:55:06;12;8.8;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T03:59:34;11.6;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:04:44;8.8;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:09:22;11.4;8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:15:09;9;8.2;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:20:08;10.4;6.4;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:24:58;8.2;4.2;3
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:29:58;10.4;6.6;4.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:34:46;11.8;7;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:40:09;11.5;8;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:45:07;11.4;7;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:49:22;10.2;7.2;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:54:46;8.6;7.2;4
61879;PMS7003;47817;52.798;27.544;2022-12-18T04:59:22;11.8;9;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:05:08;14.2;9.8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:10:07;14;8.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:14:58;12.4;8;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:19:56;13.6;10;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:24:34;16;8.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:29:54;13;10.3;7.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:35:09;14.8;8.6;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:39:28;12.8;9;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:44:44;13.2;7.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:49:34;13.6;10;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T05:55:08;9.5;7.3;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:00:09;14.8;10.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:04:58;12.8;9.2;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:09:58;12.2;9.2;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:14:34;15.4;10.2;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:20:07;17.8;12.4;8.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:25:08;15.8;11.6;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:29:28;17.8;11.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:34:36;17.6;10.2;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:39:22;13;8.2;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:45:09;14.6;9.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:50:08;17.8;11.3;7.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:54:59;13;8.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T06:59:46;13.4;8.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:04:26;18;10.2;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:10:08;13;10.8;8.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:15:09;19.2;16.8;12.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:19:34;25.2;22.6;19.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:24:58;36.8;30.8;27.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:29:46;34.6;32.8;28.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:34:56;39;35;30.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:40:09;34.6;29.6;24.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:44:46;33;29.6;26.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:49:56;28.4;25.4;23
61879;PMS7003;47817;52.798;27.544;2022-12-18T07:54:22;20;15.4;12.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:00:07;21.3;16.3;12
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:04:54;16.2;13.6;11.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:09:22;17.6;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:14:32;12;8.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:19:32;9.8;6.4;4.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:25:07;11;8.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:30:07;12.4;8.6;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:34:58;12.6;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:39:46;12.5;9.3;7.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:44:36;17.8;13.8;11.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:49:56;13.8;10.8;9
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:54:56;10.8;8;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T08:59:34;13.4;9;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:04:46;11.6;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:10:08;16.2;11.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:15:09;7.4;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:19:34;31;24.2;15
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:24:56;14;9.6;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:29:34;11.8;10;7.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:34:22;10.6;8.4;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:39:56;12.8;8;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:44:54;10;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:49:34;9;7.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T09:54:33;11.4;7.2;3.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:00:15;13;7;4.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:05:09;10.8;6;4
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:09:33;9.6;7.4;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:14:57;9.4;7.2;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:19:43;11;6.6;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:24:24;12.6;8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:29:57;12.2;10.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:34:57;14.2;9.6;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:40:12;10.6;7.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:44:44;8.4;7.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:50:11;11.8;8;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:55:05;10.6;8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T10:59:32;14.8;7.3;5.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:04:54;13.4;7.8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:09:42;13.2;7.6;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:14:23;10;7;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:19:55;12.6;9.4;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:24:55;9.6;7.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:29:31;11.4;8.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:34:45;9;7.5;5.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:40:09;10.8;6.6;4.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:45:18;15.8;9;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:49:35;11.8;7;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:54:59;10.6;8.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T11:59:25;14.2;10.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:04:46;21;13.8;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:10:01;21.3;16.3;9
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:15:00;15.6;10.6;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:19:26;20.4;13.2;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:24:48;16;10;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:30:07;15.8;10.8;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:35:12;16.2;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:39:23;20.8;11.6;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:44:57;9.8;7.5;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:49:59;12.8;8.4;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T12:54:37;10.2;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:00:00;34.2;23.8;15.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:05:10;20.2;15.2;10.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:10:52;12;9.3;6.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:14:47;13.4;10.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:19:47;13.4;10.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:24:57;12.8;8.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:29:40;11.2;8;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:34:45;10.2;7;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:39:24;8.6;5.2;4
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:44:25;11;7.4;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:50:09;11.4;9;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:55:10;11.4;9;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T13:59:45;12.4;9.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:04:45;11;8.3;5.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:09:59;12.4;9.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:14:57;13;10.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:19:33;15.8;11;7.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:24:23;13.2;9.4;7.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:29:34;14.6;9.6;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:34:25;15.6;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:40:11;14.6;11;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:45:59;17;10.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:49:33;14.3;11.8;8.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T14:54:45;18.2;12;8.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:00:03;18;13.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:04:59;15;12.2;9
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:09:35;17.2;11;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:14:34;16;11.8;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:19:47;15.4;11.8;8.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:24:24;25.6;14.8;10.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:30:17;26.2;17.8;11.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:35:08;22;12.6;8.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:39:24;17;12;7.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:44:45;11.6;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:49:59;13.6;7.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:54:59;14.6;8.6;5.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T15:59:35;11.2;9.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:04:47;16;11.2;8
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:09:23;22.6;16;10.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:14:47;24.3;19.3;12.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:20:08;22.2;14;9.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:25:10;14;11.2;8.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:29:45;13.6;10.4;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:34:47;16.8;12.4;8.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:39:49;15.4;11.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:44:59;27;22;13.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:49:36;28.6;18.2;10.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:54:45;18;10.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T16:59:47;16;13.6;8.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:04:35;24.2;18.6;11.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:10:07;16;12.4;9.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:15:09;24.2;16.8;10.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:19:45;44.5;33.8;21.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:24:43;22.8;17.2;11.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:29:57;21.6;16.2;10.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:34:59;21;15.8;11.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:39:37;29.8;22.6;13.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:44:59;35.8;23.2;14
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:49:59;58;40.6;26
61879;PMS7003;47817;52.798;27.544;2022-12-18T17:54:45;33.6;27.2;17.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:00:09;33.6;23;15.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:04:46;32.8;24.8;17.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:09:47;44.4;32.4;19.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:14:35;48.4;37.6;23.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:19:59;38.5;28.8;18.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:25:07;34.8;23.4;14.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:29:23;46.2;35.2;22.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:34:57;27.6;20.6;14.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:39:49;22;17.6;11.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:44:23;29.6;20.4;13.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:50:09;30;20.8;13.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:54:23;24.8;19.3;12.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T18:59:45;30.2;21.8;14.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:04:23;22;15.8;11.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:09:59;28.4;19.4;13.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:15:07;30.6;23.4;15.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:19:46;24;17.2;11.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:24:59;21.3;14.3;9.5
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:29:59;12.6;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:34:47;11.2;8.8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:39:57;11;7.4;4.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:44:47;8.6;6;4.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:49:45;13;7;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:54:35;14.6;8;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T19:59:59;9;6.2;3.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:05:08;13.2;9.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:09:47;10.6;8.6;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:14:59;10.3;6.3;4
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:19:59;12.2;8.2;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:24:35;10.6;8.6;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:30:09;11.8;8;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:34:35;17;12;9
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:39:33;14.2;11;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:44:35;13.8;9.8;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:49:59;98;72.2;43.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:55:09;24.4;15.2;10.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T20:59:23;15.8;8.6;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:04:57;13;8.2;5
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:09:59;10.2;8.4;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:14:35;11;8.4;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:20:07;15;10.4;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:24:23;13.8;9.2;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:29:47;13.8;11.3;7.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:34:23;13;7.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:39:59;15.8;10.2;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:45:07;12.4;10.2;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:49:33;13.4;8.8;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:54:55;14.6;9.8;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T21:59:55;12.6;8.8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:04:45;13.2;8.4;5.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:10:05;13.8;10;6.3
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:14:43;11;8.2;5.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:19:43;14.6;9.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:24:31;16.4;10.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:30:03;18.4;10.6;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:35:02;16.4;11.8;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:39:24;12.8;9.8;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:44:55;11.3;9.5;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:49:51;13.6;10.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T22:54:51;13.8;8.8;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:00:01;14.4;9.8;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:04:39;15.4;10.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:09:41;16.8;10.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:14:23;19.4;13.2;8.6
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:20:03;15.6;10.4;6
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:25:05;14.8;8.6;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:29:23;19.6;11;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:34:53;17.8;11.8;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:39:53;16.6;11;7
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:45:03;16.6;10.8;6.8
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:49:55;13.4;9.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:54:55;12.2;9.4;6.4
61879;PMS7003;47817;52.798;27.544;2022-12-18T23:59:33;13;8.2;5.2
