sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2022-12-18T00:02:13;4.00;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:04:38;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:07:04;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:09:30;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:11:55;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:14:21;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:16:46;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:19:13;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:21:39;4.27;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:24:06;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:26:32;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:29:03;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:31:32;4.37;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:33:58;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:36:28;4.97;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:38:56;5.60;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:41:22;3.93;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:44:09;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:46:36;3.70;;;3.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:49:02;4.60;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:51:29;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:53:54;5.37;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:56:20;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T00:58:46;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:01:12;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:03:38;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:06:07;4.70;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:08:34;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:11:01;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:13:32;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:15:57;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:18:23;4.03;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:20:48;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:23:14;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:25:39;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:28:05;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:30:31;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:32:56;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:35:22;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:37:48;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:40:13;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:42:39;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:50:13;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:52:43;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:55:13;4.77;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T01:57:41;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:00:10;4.27;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:02:41;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:05:08;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:07:41;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:10:21;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:16:05;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:18:49;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:24:40;4.73;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:27:26;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:29:54;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:32:24;4.53;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:34:52;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:37:21;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:39:50;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:42:18;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:44:45;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:47:12;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:55:20;5.20;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T02:58:03;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:06:20;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:08:30;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:11:05;5.33;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:16:22;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:21:35;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:24:07;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:26:36;6.00;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:29:09;5.50;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:31:40;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:34:09;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:36:40;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:39:05;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:41:32;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:46:47;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:49:33;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:52:23;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:54:53;5.93;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:57:21;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T03:59:51;5.70;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:02:21;5.93;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:04:50;5.87;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:07:18;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:09:46;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:12:14;5.27;;;4.83;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:14:40;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:17:05;5.10;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:19:31;5.17;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:21:56;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:24:22;5.77;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:26:48;5.90;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:29:13;5.07;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:31:39;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:34:04;5.57;;;5.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:36:30;5.27;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:38:56;5.37;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:41:21;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:43:47;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:46:13;5.30;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:48:38;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:51:04;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:53:30;6.17;;;5.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:56:03;6.10;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T04:58:36;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:01:03;5.57;;;5.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:03:30;5.00;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:05:56;5.73;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:08:22;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:10:48;6.20;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:13:13;5.77;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:15:39;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:18:05;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:20:30;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:22:57;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:25:22;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:27:48;5.67;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:30:15;5.90;;;5.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:32:41;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:35:07;5.33;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:37:34;6.57;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:40:00;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:42:26;5.43;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:44:52;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:47:17;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:49:43;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:52:08;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:54:34;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:57:00;5.23;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T05:59:25;5.90;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:01:51;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:04:17;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:06:42;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:09:08;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:11:37;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:14:03;5.27;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:16:30;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:19:00;5.17;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:21:28;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:23:55;5.43;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:26:21;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:28:47;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:31:12;5.83;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:33:38;6.43;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:36:05;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:38:36;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:41:09;5.73;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:43:37;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:46:03;6.00;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:48:30;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:50:55;5.90;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:53:21;5.83;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:55:47;5.37;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T06:58:12;5.93;;;5.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:00:38;5.73;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:03:04;5.97;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:05:29;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:07:55;5.37;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:10:21;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:12:46;5.27;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:15:12;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:17:38;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:20:03;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:22:29;5.07;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:24:55;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:27:21;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:29:47;5.63;;;5.13;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:32:13;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:34:38;4.90;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:37:04;6.17;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:39:29;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:41:55;5.97;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:44:39;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:47:05;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:49:31;5.33;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:51:56;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:54:23;5.37;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:56:49;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T07:59:16;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:01:42;5.73;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:04:07;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:06:33;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:08:59;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:11:25;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:13:52;5.13;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:16:18;6.00;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:18:44;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:21:11;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:23:37;5.63;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:26:03;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:28:29;5.43;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:30:55;5.13;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:33:20;5.13;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:35:46;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:38:11;5.37;;;4.87;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:40:37;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:43:02;5.07;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:45:46;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:48:12;5.77;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:50:38;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:53:03;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:55:29;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T08:57:54;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:00:20;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:02:46;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:05:11;5.23;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:07:37;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:10:02;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:12:28;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:14:54;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:17:21;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:19:47;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:22:12;4.97;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:24:38;4.97;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:27:03;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:29:29;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:31:55;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:34:21;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:36:47;4.47;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:39:13;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:44:17;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:49:26;5.63;;;5.13;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:54:26;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:56:58;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T09:59:25;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:01:56;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:04:21;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:07:24;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:12:32;5.33;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:15:15;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:17:58;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:20:29;5.10;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:23:26;5.63;;;5.13;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:25:58;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:28:31;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:30:58;5.47;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:33:27;4.97;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:35:54;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:38:21;5.53;;;5.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:43:26;6.03;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:48:28;4.90;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:50:55;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:53:23;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T10:55:54;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:01:03;5.03;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:03:45;4.93;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:06:23;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:09:06;6.10;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:11:49;5.43;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:14:21;5.57;;;5.07;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:16:47;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:19:31;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:22:16;5.27;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:25:07;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:27:37;5.17;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:30:20;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:32:56;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:38:12;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:40:51;5.47;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:43:38;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:46:11;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:49:01;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:51:34;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:54:13;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T11:56:46;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:07:29;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:34:49;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:37:41;5.30;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:40:26;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:42:55;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:45:45;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:48:46;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:51:19;5.20;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T12:54:14;5.80;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:07:45;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:12:57;5.00;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:18:22;5.53;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:25:48;5.27;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:31:06;5.27;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:39:09;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:41:34;5.17;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:44:10;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:46:43;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:51:39;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:57:03;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-18T13:59:38;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:02:14;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:04:44;5.93;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:07:12;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:09:42;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:12:53;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:15:31;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:20:46;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:25:57;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:28:23;5.77;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:30:51;5.87;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:33:19;5.93;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:35:57;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:38:29;6.00;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:43:35;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:46:02;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:48:33;6.23;;;5.67;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:51:06;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:53:36;6.20;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:56:24;6.07;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T14:58:55;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:03:51;6.63;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:06:37;5.60;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:12:00;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:14:39;6.03;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:17:26;6.07;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:19:52;6.17;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:22:27;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-18T15:24:55;5.73;;;5.23;;
