sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:01:24;965.80;;;868.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:03:51;965.35;;;868.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:06:16;964.00;;;866.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:08:43;964.13;;;866.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:11:10;963.80;;;865.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:13:35;962.72;;;865.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:16:05;969.38;;;871.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:18:31;964.95;;;867.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:21:00;963.95;;;866.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:23:26;964.28;;;866.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:25:52;962.95;;;865.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:28:18;962.28;;;865.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:30:43;965.35;;;867.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:33:09;973.13;;;875.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:35:34;963.57;;;865.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:37:59;968.40;;;870.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:40:25;961.67;;;863.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:42:50;962.83;;;864.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:45:25;972.95;;;875.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:47:50;964.67;;;866.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:50:16;965.22;;;867.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:52:42;973.03;;;875.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:55:07;962.90;;;865.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:57:33;963.22;;;865.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T00:59:58;961.77;;;864.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:02:23;967.40;;;868.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:04:49;968.23;;;871.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:07:16;963.30;;;865.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:09:42;962.45;;;864.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:12:07;963.57;;;865.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:14:32;961.50;;;863.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:16:57;962.33;;;864.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:19:23;966.05;;;867.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:21:48;965.20;;;867.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:24:14;960.93;;;862.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:26:39;964.23;;;866.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:29:04;963.50;;;864.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:31:31;963.63;;;864.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:33:56;963.47;;;865.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:36:27;966.47;;;866.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:38:52;964.88;;;866.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:41:19;968.03;;;868.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:43:49;969.25;;;869.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:46:15;970.45;;;870.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:48:41;970.67;;;870.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:51:07;971.50;;;871.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:53:33;975.53;;;876.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:55:58;964.20;;;864.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T01:58:33;969.00;;;869.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:01:00;971.08;;;870.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:03:26;965.95;;;866.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:06:03;963.20;;;864.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:15:54;963.33;;;865.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:18:27;977.13;;;877.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:20:55;966.85;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:26:15;972.05;;;874.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:28:42;966.78;;;867.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:33:34;967.72;;;867.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:36:00;966.67;;;867.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:38:26;967.78;;;867.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:40:53;966.67;;;866.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:43:19;964.45;;;865.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:45:52;977.05;;;877.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:48:19;968.28;;;867.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:50:50;966.88;;;867.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:53:24;971.38;;;870.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:56:01;968.63;;;868.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T02:58:30;967.83;;;867.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:01:18;970.30;;;869.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:04:19;965.70;;;866.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:06:39;970.72;;;870.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:09:17;966.78;;;867.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:11:45;965.17;;;866.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:14:31;969.10;;;869.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:17:00;968.08;;;868.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:19:27;968.85;;;869.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:21:54;970.13;;;869.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:24:20;966.13;;;866.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:26:48;970.45;;;868.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:29:17;976.17;;;870.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:31:45;979.53;;;878.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:34:13;969.90;;;869.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:36:40;971.50;;;870.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:39:06;974.38;;;875.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:41:43;965.45;;;866.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:44:19;969.70;;;870.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:47:03;972.50;;;872.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:54:56;966.45;;;867.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:57:24;967.72;;;868.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T03:59:54;965.55;;;867.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:02:21;965.83;;;867.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:04:47;972.97;;;874.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:07:15;967.47;;;868.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:09:41;966.47;;;867.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:12:08;969.90;;;871.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:14:33;968.78;;;870.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:17:00;966.60;;;867.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:19:26;970.72;;;872.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:21:52;967.58;;;869.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:24:17;973.50;;;875.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:26:43;967.85;;;869.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:29:08;968.30;;;870.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:31:54;966.42;;;867.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:34:20;966.40;;;867.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:36:46;970.53;;;870.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:39:12;967.17;;;867.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:41:38;970.15;;;871.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:44:04;972.25;;;874.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:46:30;967.78;;;868.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:48:56;973.35;;;875.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:51:22;964.97;;;867.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:53:47;966.88;;;869.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:56:14;966.17;;;868.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T04:58:40;965.35;;;867.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:01:05;966.13;;;868.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:03:32;968.17;;;869.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:05:58;966.30;;;867.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:08:23;966.57;;;867.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:10:49;968.72;;;870.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:13:15;963.90;;;865.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:15:41;975.15;;;876.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:18:07;965.40;;;867.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:20:32;968.08;;;870.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:22:58;964.92;;;867.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:25:24;964.30;;;866.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:27:49;968.40;;;869.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:30:15;962.93;;;865.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:32:41;962.55;;;865.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:35:07;965.72;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:37:34;966.92;;;868.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:39:59;966.25;;;868.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:42:25;965.75;;;867.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:44:51;965.60;;;867.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:47:17;962.03;;;864.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:49:43;963.78;;;866.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:52:09;964.97;;;867.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:54:34;964.58;;;867.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:57:00;965.63;;;867.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T05:59:26;970.33;;;873.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:01:52;967.50;;;868.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:04:17;962.33;;;865.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:06:43;966.80;;;869.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:09:09;964.30;;;866.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:11:36;969.85;;;872.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:14:03;965.55;;;866.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:16:30;967.22;;;869.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:18:56;967.00;;;868.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:21:22;966.20;;;868.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:23:48;966.72;;;868.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:26:14;969.83;;;871.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:28:39;967.50;;;868.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:31:05;971.53;;;871.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:33:31;964.28;;;866.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:36:01;976.25;;;877.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:38:27;967.53;;;869.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:40:53;966.50;;;867.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:43:19;975.47;;;876.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:45:44;965.40;;;866.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:48:09;971.00;;;871.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:50:35;971.22;;;871.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:53:01;969.28;;;869.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:55:26;964.70;;;865.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T06:57:52;969.13;;;869.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:00:18;973.53;;;875.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:02:44;967.17;;;868.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:05:10;967.50;;;868.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:07:35;971.23;;;871.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:10:01;971.65;;;872.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:12:27;966.13;;;867.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:14:53;973.70;;;875.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:17:18;963.45;;;866.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:19:44;962.70;;;864.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:22:10;962.70;;;865.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:24:35;967.40;;;868.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:27:01;970.30;;;872.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:29:26;968.25;;;870.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:31:52;960.63;;;863.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:34:17;965.45;;;867.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:36:43;963.05;;;865.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:39:12;966.58;;;867.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:41:38;965.00;;;867.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:44:08;970.03;;;871.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:46:34;963.67;;;865.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:49:03;965.45;;;867.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:51:28;965.70;;;866.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:53:54;963.50;;;865.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:56:20;967.53;;;869.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T07:58:45;963.30;;;865.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:01:12;966.70;;;868.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:03:38;966.92;;;867.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:06:05;973.60;;;875.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:08:31;967.05;;;868.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:10:57;965.88;;;867.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:13:23;967.20;;;868.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:15:56;967.45;;;868.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:18:21;964.72;;;866.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:20:47;968.70;;;869.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:23:13;969.13;;;869.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:25:39;967.92;;;869.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:28:05;970.28;;;870.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:30:30;972.33;;;874.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:32:56;970.33;;;871.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:35:22;975.13;;;876.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:37:47;967.13;;;867.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:40:13;966.83;;;867.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:42:38;977.43;;;876.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:45:22;979.28;;;878.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:47:47;971.92;;;871.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:50:13;967.53;;;866.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:52:39;966.95;;;867.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:55:05;968.47;;;869.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:57:33;964.22;;;865.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T08:59:59;967.63;;;867.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:02:24;967.50;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:04:50;969.27;;;868.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:07:15;970.75;;;870.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:09:41;970.47;;;870.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:12:07;971.42;;;871.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:14:33;969.95;;;869.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:16:59;968.33;;;868.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:19:24;970.58;;;870.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:21:50;981.20;;;880.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:24:17;970.83;;;870.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:26:42;970.00;;;869.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:29:07;977.70;;;877.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:31:33;974.38;;;873.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:33:59;979.45;;;878.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:36:25;974.47;;;872.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:38:50;974.45;;;871.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:43:56;969.35;;;869.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:46:25;968.25;;;868.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:48:52;973.63;;;872.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:51:21;969.88;;;869.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:53:52;967.35;;;867.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:56:19;968.88;;;868.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T09:59:14;973.15;;;871.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:01:33;972.72;;;870.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:03:59;975.30;;;872.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:06:32;969.22;;;868.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:16:50;980.78;;;880.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:19:50;970.92;;;869.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:25:23;975.13;;;873.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:27:40;975.03;;;873.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:30:12;975.42;;;873.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:32:38;973.08;;;871.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:35:03;974.35;;;872.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:37:29;980.70;;;879.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:42:35;974.88;;;872.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:47:33;974.28;;;871.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:49:59;973.17;;;871.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:52:26;980.67;;;876.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:54:59;975.00;;;871.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T10:57:39;973.15;;;871.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:00:24;983.38;;;880.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:02:50;974.25;;;870.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:05:31;976.25;;;873.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:07:57;983.80;;;881.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:10:26;978.33;;;877.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:12:53;976.80;;;875.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:15:20;973.60;;;872.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:17:46;973.47;;;872.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:20:20;971.45;;;871.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:27:41;970.97;;;870.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:32:44;971.17;;;870.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:37:41;972.13;;;870.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:40:13;980.42;;;878.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:42:41;974.53;;;873.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:50:24;970.13;;;869.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T11:52:50;966.53;;;866.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:00:25;972.25;;;870.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:07:53;969.07;;;868.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:10:43;974.10;;;872.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:15:51;967.65;;;867.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:20:59;966.95;;;866.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:23:45;967.80;;;867.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:31:29;973.63;;;870.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:34:45;979.20;;;878.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:39:47;973.58;;;871.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:42:18;970.63;;;870.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:45:04;970.05;;;869.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:47:32;972.13;;;871.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:49:59;975.97;;;873.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:52:28;974.33;;;872.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:54:56;971.83;;;870.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:57:23;969.65;;;869.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T12:59:52;969.70;;;869.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T13:08:08;971.80;;;870.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T13:18:04;966.90;;;866.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T13:20:32;968.58;;;868.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-18T13:22:58;970.53;;;870.50;;
