sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-12-18T00:01:32;50.66;46.69;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:04:01;50.75;47.52;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:06:29;50.66;47.32;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:08:57;50.30;47.12;52.65;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:11:27;50.25;47.52;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:13:56;50.57;47.32;52.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:16:25;50.77;48.05;52.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:18:56;50.96;48.67;52.93;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:21:22;51.52;49.70;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:23:49;51.46;48.87;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:26:30;51.51;48.52;52.93;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:29:00;51.45;49.21;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:31:27;50.46;46.20;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:33:55;48.60;42.93;51.96;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:36:26;49.43;45.04;61.67;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:38:54;49.41;42.93;52.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:41:20;49.16;44.69;52.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:44:09;48.71;44.69;51.88;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:46:35;49.49;45.01;52.53;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:49:01;49.39;46.45;52.09;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:51:26;49.60;46.45;52.41;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:53:52;49.44;45.66;52.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:56:22;49.52;46.20;52.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T00:58:48;49.58;46.45;55.69;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:01:14;49.29;45.94;55.39;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:03:39;49.80;45.94;52.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:06:07;49.32;45.04;51.89;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:08:34;49.00;45.04;53.72;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:11:01;49.03;45.66;52.35;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:13:27;49.07;45.04;52.03;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:15:52;49.37;46.34;52.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:18:18;49.48;46.45;52.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:20:43;51.77;45.66;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:23:09;52.38;51.30;53.34;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:25:38;52.30;51.14;53.34;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:28:03;52.29;51.22;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:30:29;52.24;51.14;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:32:54;52.22;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:35:20;52.21;51.06;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:37:46;52.21;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:40:11;52.27;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:42:37;52.31;51.14;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:47:51;52.20;50.89;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:50:20;52.21;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:52:52;52.25;50.98;53.14;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:55:25;52.24;50.71;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T01:57:57;52.19;50.80;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:00:26;52.16;50.98;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:02:53;52.13;50.80;53.09;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:05:34;52.13;50.98;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:08:17;52.15;50.89;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:13:50;52.17;51.11;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:22:42;52.31;50.98;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:28:10;52.29;51.06;53.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:30:40;52.29;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:33:11;52.36;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:35:42;52.43;51.22;53.49;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:38:11;52.42;51.22;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:40:39;52.46;51.30;53.49;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:43:14;52.45;51.38;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:45:57;52.51;51.46;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:48:31;52.51;51.38;53.44;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:53:54;52.48;51.38;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:56:39;52.53;51.38;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T02:59:40;52.67;51.61;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:02:32;52.70;51.61;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:05:13;52.59;51.53;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:07:55;52.57;51.53;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:10:31;52.61;51.38;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:13:13;52.62;51.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:15:47;52.57;51.53;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:18:25;84.91;15.00;103.05;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:21:00;88.80;15.00;101.16;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:23:38;85.80;15.00;101.34;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:26:13;83.93;33.90;101.36;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:28:51;60.12;39.92;93.81;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:31:23;60.49;38.67;91.44;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:33:55;47.12;36.91;64.51;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:36:23;47.37;38.67;72.37;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:38:50;52.55;40.89;83.76;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:41:32;55.06;44.69;89.97;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:49:34;58.61;38.67;91.71;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:52:19;62.34;36.91;97.91;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:54:47;70.51;33.90;95.51;;
48148;Laerm;29352;48.708;9.290;2022-12-18T03:57:29;61.05;40.89;95.26;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:00:07;77.70;15.00;101.09;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:02:38;68.38;36.91;100.40;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:05:08;61.74;38.67;95.83;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:07:38;62.40;36.91;95.75;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:10:09;61.78;15.00;96.01;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:12:37;47.87;38.67;71.20;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:15:04;63.38;39.92;96.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:17:29;78.44;33.90;99.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:19:55;47.71;38.67;66.06;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:22:20;57.72;40.89;92.79;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:24:46;70.61;39.92;96.07;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:27:11;74.44;36.91;98.79;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:29:36;47.88;38.67;73.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:32:02;80.47;38.67;100.58;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:34:27;72.35;33.90;99.63;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:36:53;83.29;33.90;101.91;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:39:18;89.20;15.00;103.10;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:41:44;88.55;15.00;101.04;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:44:10;85.70;15.00;100.76;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:46:35;93.46;36.91;103.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:51:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:53:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:56:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T04:58:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:01:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:03:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:06:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:08:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:11:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:13:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:16:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:18:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:20:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:23:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:25:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:28:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:30:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:33:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:35:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:38:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:40:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:43:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:45:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:48:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:50:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:53:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:55:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T05:58:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:00:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:03:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:05:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:08:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:10:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:13:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:15:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:17:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:20:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:22:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:25:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:27:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:30:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:32:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:34:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:37:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:39:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:42:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:44:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:47:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:49:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:51:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:54:25;76.54;15.00;100.61;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:56:50;79.50;40.89;103.34;;
48148;Laerm;29352;48.708;9.290;2022-12-18T06:59:16;53.16;49.70;54.11;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:04:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:06:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:08:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:11:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:13:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:16:19;48.68;15.00;78.61;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:18:45;53.24;51.82;54.31;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:21:16;53.27;51.96;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:23:42;53.24;52.22;54.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:26:12;53.24;51.96;54.19;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:28:40;53.26;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:31:15;53.27;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:33:42;53.26;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:36:10;53.33;50.96;54.35;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:38:37;53.39;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:41:07;53.43;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:43:34;53.44;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:46:03;53.39;52.41;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:48:30;53.47;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:51:00;53.52;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:53:26;53.46;15.00;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:56:06;53.61;52.47;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-18T07:58:33;53.62;52.53;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:01:10;53.63;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:03:36;53.64;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:06:08;53.65;52.47;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:08:34;53.65;52.59;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:11:01;53.68;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:13:27;53.66;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:15:58;98.36;46.45;106.85;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:18:24;101.29;42.93;106.90;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:20:50;98.08;15.00;106.30;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:23:16;88.57;36.91;104.32;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:25:41;69.08;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:28:07;79.34;15.00;101.52;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:30:32;82.48;15.00;102.27;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:32:57;83.07;15.00;102.16;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:35:23;82.50;15.00;104.93;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:37:49;50.12;43.97;58.37;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:40:15;51.58;45.04;62.70;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:42:40;51.56;45.04;61.83;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:45:24;49.93;42.00;60.95;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:47:51;49.87;42.35;59.21;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:50:16;48.85;40.89;56.59;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:52:42;48.90;41.68;57.61;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:55:09;48.12;33.90;55.33;;
48148;Laerm;29352;48.708;9.290;2022-12-18T08:57:34;61.91;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:00:00;74.34;15.00;100.66;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:02:26;69.86;15.00;99.24;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:04:54;83.90;15.00;103.92;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:07:20;88.03;15.00;104.35;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:09:45;88.16;15.00;103.73;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:12:10;85.17;15.00;103.28;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:14:36;86.59;15.00;103.10;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:17:01;92.45;15.00;104.21;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:19:27;96.06;15.00;104.98;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:21:52;95.87;15.00;105.65;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:24:18;93.60;15.00;104.69;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:26:44;94.03;15.00;103.82;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:29:09;94.57;15.00;104.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:31:37;87.29;15.00;102.47;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:34:03;94.03;15.00;104.67;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:36:28;91.33;15.00;104.13;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:38:57;96.60;15.00;104.55;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:41:51;97.73;15.00;104.57;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:44:32;96.43;15.00;104.16;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:47:21;96.01;15.00;104.17;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:49:58;96.38;15.00;104.73;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:52:42;92.65;15.00;104.03;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:55:28;87.18;15.00;103.03;;
48148;Laerm;29352;48.708;9.290;2022-12-18T09:58:29;93.12;15.00;103.83;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:00:57;86.47;15.00;101.96;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:03:22;94.44;15.00;103.90;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:06:18;97.08;15.00;105.75;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:09:14;97.16;15.00;105.04;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:12:08;96.59;15.00;104.93;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:15:23;95.26;15.00;104.66;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:21:10;93.70;15.00;103.41;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:23:47;93.64;15.00;103.90;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:26:16;93.48;15.00;103.71;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:28:43;92.92;15.00;102.54;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:31:18;88.50;15.00;100.16;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:33:44;86.65;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:36:10;89.03;15.00;100.61;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:38:37;87.91;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:44:22;85.22;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:46:54;82.42;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:49:27;81.85;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:52:22;81.66;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:55:15;81.65;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T10:57:42;82.00;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:00:26;81.27;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:02:54;80.06;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:05:32;86.17;15.00;99.73;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:08:00;82.84;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:10:36;82.07;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:13:23;85.28;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:15:50;86.33;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:18:33;85.83;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:21:08;87.75;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:23:50;89.26;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:26:17;89.29;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:28:52;89.48;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:31:32;88.49;15.00;101.26;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:34:11;84.61;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:36:44;85.04;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:39:36;83.15;15.00;99.39;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:42:10;82.81;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:45:00;80.16;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:47:49;80.79;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:50:23;81.65;15.00;98.84;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:52:50;83.70;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:55:28;81.38;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T11:58:22;80.89;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:04:09;76.05;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:09:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:21:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:25:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:33:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:36:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:38:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:41:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:44:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:46:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:49:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:52:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T12:54:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:07:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:13:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:15:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:21:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:31:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:36:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:39:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:44:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:47:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:50:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:52:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:55:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T13:57:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T14:00:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T14:02:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T14:05:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2022-12-18T14:08:06;15.00;15.00;15.00;;
