sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:00:07;60.00;46.25;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:03:35;64.50;46.50;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:06:42;50.50;41.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:09:47;70.50;55.75;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:12:51;84.75;60.50;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:16:00;54.00;40.75;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:19:06;52.75;41.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:22:18;58.50;45.75;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:25:22;56.25;44.75;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:28:26;56.50;44.25;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:31:30;44.25;40.50;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:34:36;54.75;40.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:37:42;54.75;42.50;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:40:47;45.50;39.50;25.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:43:52;56.75;43.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:46:55;45.50;38.50;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:49:59;47.00;38.75;28.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:53:06;36.25;27.75;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:56:10;49.50;39.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T00:59:17;46.50;40.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:02:22;58.25;42.50;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:05:31;46.75;42.25;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:08:37;61.00;47.50;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:11:42;48.00;42.00;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:14:45;49.50;40.75;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:17:51;51.00;41.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:20:56;54.75;40.50;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:24:02;55.00;42.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:27:05;44.25;39.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:30:10;48.50;42.00;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:33:14;63.50;46.00;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:36:19;59.25;42.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:39:26;48.50;39.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:42:32;68.25;52.25;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:45:35;55.50;44.75;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:48:41;54.50;44.50;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:51:47;34.75;32.25;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:54:53;47.50;40.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T01:58:00;45.25;35.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:01:05;46.25;39.50;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:04:18;41.50;32.25;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:07:45;51.25;41.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:11:02;62.50;45.25;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:14:14;53.75;42.50;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:17:25;48.50;40.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:20:40;45.75;35.00;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:23:52;42.00;33.75;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:27:07;37.50;32.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:30:16;39.50;34.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:33:25;43.25;34.75;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:36:30;42.00;33.50;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:39:40;38.75;37.50;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:42:53;40.75;31.50;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:45:59;50.25;39.75;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:49:30;40.75;36.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:52:54;42.50;34.50;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:56:09;44.00;36.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T02:59:21;43.50;34.75;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:02:33;48.25;38.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:05:45;44.00;37.00;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:08:58;40.75;35.50;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:12:06;45.75;38.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:15:31;38.25;32.50;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:18:45;41.00;34.75;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:21:53;45.75;39.75;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:25:00;47.00;39.75;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:28:11;39.75;35.75;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:31:23;32.50;31.00;24.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:34:29;51.25;41.75;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:37:40;38.50;34.00;18.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:40:47;39.75;32.25;20.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:44:02;51.25;40.00;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:47:21;37.75;31.75;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:50:37;40.00;32.75;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:53:52;53.25;40.50;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T03:57:07;38.25;28.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:00:25;43.25;37.75;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:03:40;41.00;32.50;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:06:47;27.25;23.25;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:09:56;37.75;33.75;22.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:13:05;46.25;36.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:16:10;44.50;40.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:19:18;39.25;29.25;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:22:25;34.25;29.00;20.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:25:33;38.50;37.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:28:45;47.25;35.50;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:31:51;42.00;35.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:34:57;44.50;40.75;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:38:03;41.50;35.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:41:07;42.75;37.25;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:44:11;47.50;36.75;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:47:16;42.25;34.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:50:22;41.75;33.50;22.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:53:26;37.00;31.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:56:30;45.25;37.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T04:59:35;40.50;32.50;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:02:39;49.00;35.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:05:48;44.00;32.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:08:52;47.75;39.50;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:11:57;47.00;37.25;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:15:04;38.00;32.75;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:18:09;61.00;50.25;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:21:15;72.75;53.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:24:20;69.00;50.00;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:27:25;49.75;40.00;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:30:29;45.50;37.75;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:33:36;54.75;41.00;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:36:46;40.75;34.75;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:39:51;66.75;50.25;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:42:55;49.75;42.00;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:46:02;73.25;54.75;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:49:08;39.00;34.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:52:13;50.00;43.50;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:55:17;45.50;37.50;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T05:58:21;35.75;29.50;21.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:01:26;52.00;41.50;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:04:30;63.00;49.75;34.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:07:36;92.75;71.00;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:10:40;54.25;46.50;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:13:49;47.25;41.75;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:16:59;42.00;35.25;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:20:04;73.25;55.75;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:23:10;41.00;37.50;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:26:17;59.25;47.25;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:29:28;71.75;54.75;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:32:32;75.75;59.75;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:35:36;43.75;40.75;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:38:42;67.75;51.75;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:41:47;47.75;40.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:44:51;47.00;39.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:47:55;77.00;57.75;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:51:00;74.75;58.25;38.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:54:05;48.50;42.00;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T06:57:10;64.75;54.50;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:00:14;65.25;53.25;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:03:19;73.00;55.75;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:06:23;63.25;48.50;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:09:30;41.50;34.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:12:35;83.00;65.75;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:15:39;53.25;45.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:18:43;69.00;52.50;35.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:21:52;68.50;55.50;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:24:57;85.00;65.75;43.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:28:02;69.25;53.25;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:31:09;46.00;38.25;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:34:16;65.25;49.00;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:37:20;58.00;45.00;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:40:26;75.25;59.25;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:43:30;61.50;46.00;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:46:34;52.00;44.75;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:49:39;60.25;48.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:52:48;45.75;41.00;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:55:56;58.00;44.25;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T07:59:21;106.67;83.67;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:02:25;58.00;44.75;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:05:30;56.50;46.50;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:08:34;74.00;59.00;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:11:42;44.25;30.75;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:14:47;75.75;61.00;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:17:51;74.00;56.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:20:55;67.00;52.25;35.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:24:00;167.75;140.25;85.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:27:08;68.00;52.75;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:30:32;89.50;67.50;46.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:33:39;59.75;46.25;32.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:36:45;66.00;49.50;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:39:52;63.00;44.75;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:42:59;62.50;49.50;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:46:21;92.67;72.00;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:49:31;64.75;50.25;34.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:52:39;78.00;54.25;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:55:51;62.25;47.00;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T08:58:57;79.75;63.50;40.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:02:05;99.00;77.00;52.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:05:09;87.50;64.00;41.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:08:14;40.25;37.75;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:11:19;68.25;52.75;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:14:26;65.00;48.25;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:17:30;70.75;54.00;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:20:35;95.00;70.25;47.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:23:39;96.67;74.67;50.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:26:44;93.25;69.50;45.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:29:50;55.75;42.50;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:32:54;45.50;39.50;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:36:00;70.50;54.75;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:39:05;95.00;74.67;52.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:42:09;67.25;50.75;36.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:45:24;61.50;45.00;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:48:30;53.00;41.50;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:51:42;76.25;60.00;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:54:52;60.25;47.00;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T09:58:01;72.50;58.75;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:01:11;76.50;57.50;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:04:19;75.50;59.75;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:07:24;56.00;40.50;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:10:38;74.25;58.25;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:13:49;78.75;64.50;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:17:03;54.00;45.75;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:20:20;48.25;39.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:23:33;59.25;43.00;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:26:49;50.00;40.25;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:29:56;70.00;55.75;37.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:33:03;63.75;52.50;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:36:07;74.00;58.00;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:39:15;74.50;55.50;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:42:24;62.25;47.75;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:45:31;62.00;49.00;31.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:48:39;81.00;60.00;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:51:50;62.50;48.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:54:57;64.00;49.00;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T10:58:15;56.25;49.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:01:28;69.25;55.00;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:04:51;68.50;52.25;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:07:56;78.50;60.75;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:11:01;56.50;47.50;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:14:11;52.75;46.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:17:25;73.50;53.00;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:20:38;63.50;47.00;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:23:45;66.25;51.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:26:55;53.50;43.00;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:30:07;70.50;55.75;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:33:15;64.25;53.50;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:36:26;59.75;47.00;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:39:40;51.50;42.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:42:51;74.25;59.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:46:04;80.25;58.25;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:49:18;62.25;45.75;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:53:04;54.75;46.25;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:56:20;49.25;37.75;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T11:59:36;52.50;44.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:06:28;68.75;54.75;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:09:59;70.75;54.75;38.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:13:17;86.50;67.25;44.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:16:32;61.50;48.25;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:19:45;81.25;60.50;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:23:01;60.00;45.00;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:26:19;64.00;49.50;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:29:35;71.25;54.00;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:33:01;45.50;39.50;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:36:14;62.00;44.75;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:39:28;67.50;53.75;34.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:42:41;63.50;49.25;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:46:15;64.25;46.25;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:49:30;52.75;40.25;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:52:47;83.00;63.25;41.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:55:57;95.00;71.25;42.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T12:59:10;47.50;39.00;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:02:21;46.25;38.75;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:05:34;47.75;43.00;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:08:54;80.00;59.25;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:12:02;89.00;68.67;47.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:15:27;57.25;47.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:18:40;54.50;43.00;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:21:54;67.75;47.75;31.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:24:59;65.00;47.50;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:28:05;54.75;46.50;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:31:14;60.25;47.00;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:34:40;63.00;47.50;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:37:44;78.33;59.00;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:40:56;89.00;69.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:44:10;115.67;91.67;57.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:47:25;109.67;88.67;53.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:50:41;92.33;78.00;52.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:53:49;270.75;226.50;131.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T13:56:55;107.67;91.67;60.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:00:16;87.00;65.00;41.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:03:32;103.67;78.33;53.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:06:38;78.25;61.00;42.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:09:43;86.25;66.50;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:12:52;93.75;69.50;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:16:05;91.25;65.75;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:19:12;69.50;56.75;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:22:21;68.25;56.25;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:25:30;62.25;51.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:28:42;60.25;46.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:35:18;224.75;167.75;83.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:38:26;78.50;61.50;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:41:34;101.33;74.33;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:44:38;101.33;73.67;47.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:48:06;73.50;56.75;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:51:17;72.25;54.75;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:54:24;74.25;58.25;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T14:57:32;109.00;96.33;60.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T15:00:40;97.33;73.67;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-12-18T15:03:46;109.67;88.67;57.00
