sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:00:26;101762.41;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:03:11;101753.00;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:05:52;101747.53;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:08:34;101740.38;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:11:18;101735.03;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:14:00;101735.78;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:16:44;101737.31;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:19:28;101741.91;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:22:10;101738.88;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:24:51;101731.38;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:27:33;101725.47;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:30:14;101721.97;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:32:57;101718.00;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:35:41;101717.56;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:38:22;101718.78;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:41:05;101711.75;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:43:46;101702.00;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:46:28;101700.50;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:49:10;101678.25;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:51:54;101685.56;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:54:35;101691.06;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:57:17;101686.81;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T00:59:58;101684.38;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:02:40;101677.97;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:05:22;101670.63;;;19.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:08:06;101668.97;;;19.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:10:48;101674.81;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:13:30;101684.63;;;19.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:16:12;101681.72;;;19.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:18:54;101682.69;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:21:36;101680.47;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:24:23;101677.66;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:27:04;101676.88;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:29:49;101667.91;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:32:31;101682.50;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:35:12;101677.00;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:37:54;101676.69;;;19.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:40:38;101686.09;;;19.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:43:20;101686.44;;;19.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:46:01;101684.59;;;19.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:48:44;101684.59;;;19.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:51:27;101681.53;;;19.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:54:08;101685.03;;;19.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:56:53;101694.44;;;19.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T01:59:35;101679.56;;;19.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:02:18;101689.84;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:05:00;101692.59;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:07:49;101696.53;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:10:40;101703.19;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:13:34;101698.06;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:16:23;101692.72;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:19:12;101695.47;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:22:02;101716.59;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:24:53;101717.38;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:27:39;101703.34;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:30:22;101699.81;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:33:06;101693.59;;;19.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:35:51;101702.25;;;19.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:38:36;101701.81;;;19.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:41:18;101688.22;;;19.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:44:08;101697.56;;;19.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:46:52;101709.25;;;19.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:49:38;101701.50;;;19.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:52:27;101702.25;;;19.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:55:24;101696.44;;;19.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T02:58:16;101686.69;;;19.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:01:06;101688.22;;;19.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:03:53;101674.97;;;19.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:06:40;101669.94;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:09:27;101662.03;;;19.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:12:16;101665.53;;;19.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:15:02;101655.50;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:17:51;101658.22;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:20:35;101657.78;;;19.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:23:22;101656.25;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:26:07;101645.31;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:28:53;101656.69;;;19.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:31:40;101651.22;;;19.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:34:29;101652.41;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:37:12;101647.72;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:39:53;101632.97;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:42:41;101629.78;;;19.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:45:29;101634.78;;;19.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:48:17;101624.31;;;19.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:51:06;101623.22;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:53:54;101622.00;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:56:40;101611.06;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T03:59:24;101604.81;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:02:08;101616.53;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:04:51;101608.31;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:07:36;101604.03;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:10:20;101601.75;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:13:01;101590.03;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:15:43;101588.38;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:18:26;101590.03;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:21:07;101588.81;;;19.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:23:51;101585.75;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:26:33;101586.56;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:29:19;101583.81;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:32:01;101569.34;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:34:42;101565.84;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:37:24;101568.56;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:40:10;101581.50;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:42:52;101581.81;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:45:33;101586.56;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:48:15;101591.22;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:50:56;101588.94;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:53:38;101585.00;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:56:25;101586.97;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T04:59:06;101594.41;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:01:48;101578.41;;;19.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:04:29;101584.22;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:07:11;101588.94;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:09:52;101582.69;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:12:36;101579.66;;;19.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:15:18;101580.41;;;19.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:18:00;101578.88;;;19.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:20:42;101591.38;;;19.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:23:24;101585.56;;;19.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:26:07;101589.84;;;19.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:28:51;101586.31;;;19.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:31:32;101586.31;;;19.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:34:14;101585.22;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:36:57;101586.00;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:39:38;101586.00;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:42:20;101592.72;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:45:05;101596.94;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:47:47;101607.91;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:50:30;101599.69;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:53:12;101594.22;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:55:54;101573.53;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T05:58:41;101574.75;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:01:26;101579.03;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:04:08;101582.50;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:06:49;101591.94;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:09:33;101589.19;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:12:14;101592.81;;;19.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:14:58;101598.19;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:17:42;101584.94;;;19.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:20:23;101574.84;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:23:05;101572.13;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:25:47;101574.84;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:28:28;101574.09;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:31:11;101571.34;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:33:55;101584.59;;;19.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:36:36;101578.34;;;19.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:39:20;101581.09;;;19.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:42:03;101577.16;;;19.07
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:44:44;101569.38;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:47:26;101568.63;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:50:11;101560.84;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:52:53;101565.53;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:55:34;101565.88;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T06:58:16;101568.28;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:01:00;101560.84;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:03:42;101565.53;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:06:26;101569.06;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:09:07;101576.81;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:11:49;101575.28;;;19.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:14:31;101587.44;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:17:13;101579.56;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:19:56;101584.69;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:22:43;101578.94;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:25:24;101577.69;;;19.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:28:06;101580.44;;;19.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:30:48;101587.88;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:33:29;101587.13;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:36:11;101585.13;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:38:55;101585.91;;;19.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:41:37;101592.16;;;19.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:44:18;101587.13;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:47:00;101581.34;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:49:41;101587.88;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:52:23;101587.56;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:55:08;101593.81;;;19.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T07:57:49;101580.56;;;18.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:00:33;101590.31;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:03:15;101592.28;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:05:59;101581.34;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:08:40;101585.59;;;19.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:11:26;101587.88;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:14:08;101582.09;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:16:50;101580.56;;;18.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:19:34;101605.97;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:22:16;101597.41;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:24:58;101583.75;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:27:44;101595.44;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:30:26;101588.78;;;18.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:33:07;101584.97;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:35:49;101583.00;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:38:32;101591.22;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:41:19;101580.25;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:44:04;101579.50;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:46:45;101581.75;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:49:27;101589.53;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:52:08;101585.72;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:54:50;101586.47;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T08:57:31;101594.69;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:00:17;101584.19;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:02:58;101604.88;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:05:40;101613.53;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:08:22;101619.31;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:11:04;101607.63;;;18.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:13:46;101605.31;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:16:31;101597.13;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:19:13;101602.59;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:21:54;101606.09;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:24:36;101602.59;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:27:18;101604.56;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:30:00;101610.78;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:32:44;101616.25;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:35:26;101616.25;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:38:09;101622.50;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:40:55;101630.72;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:43:41;101641.66;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:46:27;101636.63;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:49:17;101637.78;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:52:02;101644.03;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:54:47;101646.00;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T09:57:32;101638.16;;;18.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:00:20;101629.59;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:03:08;101639.34;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:06:00;101642.84;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:08:48;101644.03;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:11:40;101650.31;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:14:30;101646.78;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:17:22;101629.59;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:20:13;101648.75;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:23:04;101635.53;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:25:53;101640.53;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:28:38;101633.56;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:31:22;101623.81;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:34:04;101616.38;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:36:47;101612.41;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:39:31;101613.31;;;18.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:42:18;101608.94;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:45:01;101600.72;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:47:46;101584.31;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:50:31;101585.50;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:53:19;101582.00;;;18.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:56:06;101588.25;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T10:58:56;101590.50;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:01:50;101593.72;;;18.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:04:32;101595.97;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:07:14;101595.69;;;18.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:10:00;101599.50;;;18.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:12:45;101604.19;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:15:29;101603.44;;;18.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:18:22;101593.59;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:21:07;101579.03;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:23:51;101579.03;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:26:34;101572.78;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:29:24;101563.38;;;18.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:32:27;101564.91;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:35:17;101574.19;;;19.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:38:04;101577.69;;;19.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:40:51;101575.53;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:43:39;101579.75;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:46:30;101569.28;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:49:17;101563.03;;;19.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:52:03;101545.84;;;19.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:54:46;101534.00;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T11:57:34;101523.06;;;19.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:00:20;101515.16;;;19.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:03:20;101527.66;;;19.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:06:09;101549.53;;;19.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:09:03;101556.09;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:11:49;101540.44;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:14:43;101541.63;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:17:34;101531.44;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:20:22;101528.28;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:23:12;101511.84;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:26:03;101505.63;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:28:58;101508.25;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:31:51;101505.94;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:34:42;101502.88;;;19.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:37:37;101505.94;;;19.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:40:26;101488.03;;;19.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:43:20;101484.81;;;19.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:46:04;101484.69;;;19.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:48:48;101480.44;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:51:33;101476.16;;;19.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:54:20;101470.25;;;19.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:57:05;101481.19;;;19.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T12:59:52;101471.75;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T13:02:44;101472.50;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T13:05:31;101472.50;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T13:08:24;101467.03;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T13:11:29;101449.84;;;19.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-18T13:14:23;101444.84;;;19.22
