sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:01:32;0.35;75.46
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:04:00;0.35;75.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:06:28;0.29;75.42
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:08:56;0.24;75.57
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:11:27;0.12;76.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:13:55;0.00;76.38
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:16:23;-0.02;76.73
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:18:54;-0.05;76.72
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:21:20;-0.06;76.44
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:23:47;-0.16;76.82
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:26:19;-0.09;76.95
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:28:45;0.00;76.22
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:31:15;-0.03;76.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:33:41;0.05;76.24
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:36:09;0.00;76.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:38:36;-0.14;76.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:41:01;-0.24;77.01
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:43:27;-0.26;77.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:45:53;-0.19;77.28
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:48:19;-0.10;77.22
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:50:44;0.10;76.76
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:53:10;0.19;76.16
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:55:38;0.15;75.78
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T00:58:04;0.11;76.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:00:29;0.07;76.17
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:02:55;0.04;76.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:05:21;0.07;76.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:07:46;0.18;75.80
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:10:12;0.28;75.79
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:12:38;0.26;75.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:15:05;0.18;75.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:17:32;0.08;76.22
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:19:57;-0.10;76.37
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:22:23;-0.06;76.33
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:24:48;-0.02;76.35
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:27:14;0.02;76.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:29:39;0.00;75.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:32:05;0.01;76.19
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:34:30;-0.03;76.13
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:36:56;-0.11;76.70
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:39:21;-0.17;76.82
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:41:47;-0.17;76.44
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:50:00;-0.09;76.46
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:52:29;-0.14;76.13
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:54:56;-0.20;76.20
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:57:23;-0.30;76.78
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T01:59:53;-0.26;76.81
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:02:20;-0.13;76.56
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:04:46;-0.06;75.85
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:07:17;-0.02;75.84
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:09:50;-0.07;75.51
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:12:23;-0.11;75.45
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:15:00;-0.24;76.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:17:50;-0.21;75.74
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:20:22;-0.27;75.80
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:28:28;-0.38;76.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:31:00;-0.44;76.33
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:33:28;-0.51;76.60
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:35:57;-0.49;76.81
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:38:25;-0.47;76.73
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:40:53;-0.51;76.68
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:43:19;-0.57;76.63
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:45:57;-0.62;76.64
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:48:27;-0.67;77.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:53:45;-0.47;76.50
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:56:23;-0.49;76.22
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T02:59:14;-0.50;76.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:04:34;-0.47;75.92
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:07:09;-0.61;76.61
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:09:39;-0.62;76.45
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:12:34;-0.71;77.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:15:08;-0.74;77.84
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:17:36;-0.61;77.47
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:20:07;-0.62;77.01
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:22:38;-0.58;76.99
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:25:08;-0.64;77.25
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:27:42;-0.65;77.27
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:30:12;-0.67;77.15
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:33:01;-0.68;76.92
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:35:33;-0.75;76.93
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:38:00;-0.80;77.48
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:40:39;-0.74;77.73
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:43:18;-0.68;77.46
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:45:56;-0.70;76.97
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:48:48;-0.64;77.04
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:51:42;-0.72;77.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:54:12;-0.68;76.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:56:50;-0.62;76.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T03:59:19;-0.60;75.99
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:01:48;-0.54;75.21
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:04:16;-0.58;74.90
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:06:45;-0.54;75.02
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:09:13;-0.57;74.67
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:11:40;-0.67;74.96
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:14:06;-0.77;75.35
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:16:32;-0.74;75.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:18:57;-0.81;75.05
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:21:23;-0.82;74.64
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:23:48;-0.87;74.82
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:26:14;-0.98;75.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:28:39;-0.99;75.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:31:05;-1.06;75.59
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:33:30;-1.06;75.19
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:35:56;-1.12;75.43
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:38:21;-1.22;75.29
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:40:47;-1.32;75.90
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:43:12;-1.42;76.30
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:45:38;-1.44;76.56
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:48:04;-1.42;76.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:50:30;-1.49;76.67
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:52:56;-1.50;76.51
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:55:22;-1.43;76.72
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T04:57:47;-1.36;76.53
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:00:13;-1.42;75.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:02:38;-1.53;76.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:05:04;-1.67;76.50
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:07:30;-1.66;76.48
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:09:56;-1.66;77.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:12:21;-1.62;76.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:14:47;-1.62;76.99
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:17:12;-1.63;77.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:19:38;-1.78;76.73
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:22:03;-1.71;77.20
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:24:29;-1.77;76.78
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:26:54;-1.84;77.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:29:20;-1.84;77.22
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:31:45;-1.88;76.77
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:34:11;-1.98;77.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:36:36;-2.01;77.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:39:02;-1.95;77.10
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:41:28;-1.97;76.96
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:43:54;-1.84;76.66
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:46:19;-1.88;76.25
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:48:45;-1.84;76.24
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:51:14;-1.95;76.27
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:53:40;-1.95;76.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:56:09;-1.83;75.72
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T05:58:36;-1.83;75.71
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:01:16;-1.77;75.45
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:03:42;-1.71;74.72
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:06:18;-1.84;75.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:08:44;-1.88;75.07
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:11:10;-1.83;75.10
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:13:37;-1.88;74.83
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:16:04;-1.85;75.03
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:18:30;-2.02;75.31
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:20:56;-2.11;75.63
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:23:23;-2.18;75.63
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:25:48;-2.15;75.81
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:28:14;-2.11;75.48
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:30:39;-2.09;75.60
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:33:05;-1.98;75.44
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:35:32;-1.94;74.98
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:37:57;-2.02;74.69
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:40:23;-1.97;74.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:42:48;-2.01;74.59
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:45:14;-2.08;74.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:47:39;-2.05;74.66
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:50:05;-2.05;74.47
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:52:32;-2.14;74.31
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:54:57;-2.21;74.53
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:57:23;-2.18;74.97
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T06:59:48;-2.14;74.30
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:02:14;-2.11;74.15
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:04:39;-2.11;73.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:07:05;-2.09;73.99
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:09:30;-2.15;73.38
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:11:56;-2.19;74.05
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:14:21;-2.18;73.77
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:16:47;-2.19;73.68
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:19:12;-2.17;73.73
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:21:38;-2.21;73.44
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:24:04;-2.19;73.95
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:26:29;-2.09;73.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:28:56;-2.09;73.13
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:31:24;-2.12;73.40
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:33:50;-2.12;73.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:36:16;-2.11;73.19
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:38:42;-2.02;72.91
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:41:13;-2.05;72.59
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:43:40;-2.04;72.69
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:46:06;-2.05;72.40
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:48:32;-2.12;72.54
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:51:01;-2.01;72.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:53:27;-2.01;71.64
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:55:57;-2.08;71.54
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T07:58:23;-2.11;72.17
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:00:49;-2.05;72.65
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:03:14;-2.11;71.80
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:05:40;-2.12;72.33
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:08:05;-2.18;72.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:10:31;-2.12;72.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:12:56;-2.07;71.80
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:15:23;-2.07;72.05
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:17:49;-2.01;72.21
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:20:14;-2.01;71.92
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:22:41;-2.01;71.84
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:25:07;-2.02;72.16
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:27:33;-1.99;72.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:29:58;-1.95;71.95
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:32:26;-1.90;71.74
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:34:52;-1.88;71.62
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:37:17;-1.87;71.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:39:43;-1.90;70.92
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:42:08;-1.83;71.10
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:44:52;-1.91;71.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:47:18;-1.90;71.65
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:49:43;-1.84;71.71
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:52:09;-1.80;71.92
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:54:34;-1.68;71.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:57:00;-1.54;71.30
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T08:59:25;-1.54;70.50
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:01:53;-1.70;70.65
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:04:19;-1.66;70.75
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:06:45;-1.60;71.17
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:09:10;-1.63;70.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:11:36;-1.63;71.52
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:14:02;-1.62;72.00
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:16:28;-1.50;70.98
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:18:55;-1.44;70.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:21:27;-1.43;70.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:23:54;-1.40;70.28
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:26:21;-1.40;70.50
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:28:47;-1.44;70.76
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:31:13;-1.43;71.38
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:33:39;-1.36;71.00
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:36:14;-1.32;71.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:38:40;-1.32;71.24
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:49:21;-1.02;69.83
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:54:28;-0.96;69.86
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:56:55;-0.96;70.16
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T09:59:25;-0.93;70.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:01:52;-0.87;70.25
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:04:18;-0.85;69.90
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:07:09;-0.93;69.93
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:12:35;-0.80;70.65
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:15:32;-0.71;69.59
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:20:51;-0.74;69.86
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:26:10;-0.61;70.20
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:28:40;-0.57;70.58
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:31:20;-0.53;70.26
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:33:46;-0.50;70.56
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:36:12;-0.44;70.29
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:38:38;-0.40;69.94
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:41:06;-0.34;69.47
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:43:38;-0.33;69.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:48:53;-0.29;69.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:53:55;-0.36;69.02
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T10:56:24;-0.27;69.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:01:27;-0.17;69.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:06:21;-0.20;69.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:09:00;-0.26;69.63
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:11:27;-0.23;69.74
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:14:05;-0.24;69.87
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:16:43;-0.13;69.25
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:21:42;-0.02;69.85
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:24:29;0.12;69.03
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:26:58;0.12;68.74
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:29:36;0.02;68.56
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:34:51;-0.03;69.35
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:37:18;0.05;69.57
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:39:56;0.10;69.78
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:42:46;0.18;69.34
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:47:59;0.22;69.05
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:50:51;0.26;69.12
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:53:18;0.29;68.75
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T11:58:47;0.29;68.99
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:14:54;0.41;69.48
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:17:37;0.44;68.31
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:20:34;0.40;69.23
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:26:01;0.42;69.36
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:31:39;0.48;68.87
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:37:40;0.40;68.66
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:40:14;0.34;68.78
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:42:46;0.34;69.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:48:58;0.48;69.08
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:51:35;0.49;68.90
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:54:06;0.52;69.12
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T12:57:31;0.51;69.09
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:07:54;0.62;68.98
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:10:28;0.61;69.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:13:00;0.58;69.27
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:15:45;0.61;69.29
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:18:15;0.65;69.37
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:20:43;0.65;69.14
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:25:51;0.62;69.26
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:31:06;0.58;69.41
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:33:44;0.56;69.28
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:41:41;0.75;68.86
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:44:42;0.76;68.91
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:47:34;0.79;68.70
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:50:19;0.79;68.85
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:52:45;0.72;69.37
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:55:18;0.85;68.50
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T13:57:44;0.79;68.00
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:02:51;0.83;68.51
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:05:36;0.87;67.89
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:08:08;0.86;67.59
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:10:40;0.93;67.10
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:13:09;0.93;67.25
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:18:19;0.85;67.06
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:20:48;0.79;67.38
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:23:37;0.82;67.26
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:26:20;0.90;67.30
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:28:47;0.93;67.18
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:31:24;0.89;67.49
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:33:50;0.89;67.31
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:36:28;0.92;67.39
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:38:56;0.93;67.44
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:41:23;0.93;67.20
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:43:50;0.94;67.52
75777;SHT30;64392;52.06291212;4.36049616;2022-12-18T14:46:34;0.92;67.75
